"subject","predicate","object"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","Gavicalis virescens Gavicalis virescens Méliphage chanteur Espèce Gavicalis virescens(Vieillot, 1817) Statut de conservation UICN LC : Préoccupation mineure Le Méliphage chanteur (Gavicalis virescens, anciennement Lichenostomus virescens) est une espèce de passereaux de la famille des Meliphagidae."
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","The singing honeyeater (Gavicalis virescens) is a small bird found in Australia, and is part of the honeyeater family Meliphagidae. The bird lives in a wide range of shrubland, woodland, and coastal habitat. It is relatively common and is widespread right across Australia west of the Great Dividing Range, through to the west coast and on Western Australian coastal islands. It does not occur in other countries."
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/property/name","Singing honeyeater"
"http://dbpedia.org/resource/Singing_honeyeater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singing_Honeyeater_343_-_Patchewollock.jpg"
"http://dbpedia.org/resource/Singing_honeyeater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singing_honeyeater.jpg"
"http://dbpedia.org/resource/Singing_honeyeater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singing_honeyeater_Rottnest.jpg"
"http://dbpedia.org/resource/Singing_honeyeater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_Australia"
"http://dbpedia.org/resource/Singing_honeyeater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1817"
"http://dbpedia.org/resource/Singing_honeyeater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Louis_Jean_Pierre_Vieillot"
"http://dbpedia.org/resource/Singing_honeyeater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gavicalis"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageID",9226977
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageRevisionID",1118002935
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavicalis"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nectar"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_honeyeater"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caligavis"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphyly"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_birds_of_Australia"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeyeater"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Lab_of_Ornithology"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_wattlebird"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichenostomus"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Louis_Jean_Pierre_Vieillot"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1817"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_phylogenetic"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnivorous"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meliphagidae"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gavicalis"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Dividing_Range"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagram"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=5283&m=0"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australian-aridlands-botanic-garden.org/general/birds/bird0.htm"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graemechapman.com.au/library/sounds.php%3Fc=269&p=314"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207032810/http:/www.birdsofperth.com/terrestrials/honeyeaters/SH.html"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927000214/http:/www.birdphotos.com.au/singinghoneyeaterweb/"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageExternalLink","https://ebird.org/species/sinhon1/"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageExternalLink","http://birdsinbackyards.net/finder/display.cfm%3Fid=289%7Ctitle=Birds"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Méliphage_chanteur"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182963"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Menjamel_cantaire"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XsBf"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Singing_honeyeater"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gavicalis_virescens"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lichenostomus_virescens"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گاندا_ماکھیو_کھانا"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sånghonungsfågel"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lichenostomus_virescens"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Melysor_pêr"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27075251"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lichenostomus_virescens"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gavicalis_virescens"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sanghonningeter"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lichenostomus_virescens"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280ydc"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Gavicalis_virescens"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fluithoningeter"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lichenostomus_virescens"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kantáros_mézevő"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laulumesikko"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Singing_Honeyeater_343_-_Patchewollock.jpg?width=300"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/property/genus","Gavicalis"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/property/species","virescens"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/property/synonyms","Lichenostomus virescens"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/abstract","El menjamel cantaire (Gavicalis virescens) és un ocell de la família dels melifàgids (Meliphagidae)."
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/abstract","The singing honeyeater (Gavicalis virescens) is a small bird found in Australia, and is part of the honeyeater family Meliphagidae. The bird lives in a wide range of shrubland, woodland, and coastal habitat. It is relatively common and is widespread right across Australia west of the Great Dividing Range, through to the west coast and on Western Australian coastal islands. It does not occur in other countries."
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/abstract","El mielero cantarín (Gavicalis virescens)​ es una especie de ave paseriforme de la familia Meliphagidae nativa de Australia.​ El pájaro vive en una gran variedad de arbustos, bosques y hábitats costeros. Es relativamente común y generalizado en Australia al oeste de la Gran Cordillera Divisoria, atravesando la costa oeste y las islas de la costa de Australia Occidental. Fue nombrado originalmente como Meliphaga virescens lipferti, aunque ahora se le conoce como Gavicalis virescens.​"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/abstract","Gavicalis virescens Gavicalis virescens Méliphage chanteur Espèce Gavicalis virescens(Vieillot, 1817) Statut de conservation UICN LC : Préoccupation mineure Le Méliphage chanteur (Gavicalis virescens, anciennement Lichenostomus virescens) est une espèce de passereaux de la famille des Meliphagidae."
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/abstract","De fluithoningeter (Gavicalis virescens synoniem: Lichenostomus virescens) is een zangvogel uit de familie honingeters (Meliphagidae). Het is een endemische vogelsoort uit Australië."
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/abstract","Lichenostomus virescens generoko animalia da. Hegaztien barruko Meliphagidae familian sailkatua dago."
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/abstract","Sånghonungsfågel (Lichenostomus virescens) är en fågel i familjen honungsfåglar inom ordningen tättingar."
"http://dbpedia.org/resource/Singing_honeyeater","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Singing_honeyeater","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Singing_honeyeater?oldid=1118002935&ns=0"
"http://dbpedia.org/resource/Singing_honeyeater","http://dbpedia.org/ontology/wikiPageLength",6694
"http://dbpedia.org/resource/Singing_honeyeater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Singing_honeyeater"
