"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1777"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigs_of_the_United_States_Navy"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Continental_Navy"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770s_ships"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageID",958984
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageRevisionID",1058683316
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_(American_Revolution)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1777"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Biddle_(naval_officer)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mifflin"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-ship_action"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_River"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_(British_pre-decimal_coin)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Wasp_(1775)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striking_the_colours"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigging"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_Salute_from_Fort_Oranje_Sint_Eustatius.JPG"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_States_(1776-1777).svg"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Alfred_(1774)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(watercraft)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Congress"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Randolph_(1776)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mercer"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_gun"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Howe,_1st_Earl_Howe"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Providence"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Block_Island"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Glasgow_(1757)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_warfare"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Barney"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Marines"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not-for-profit"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadside_(naval)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havre_de_Grace,_Maryland"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Navy"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Columbus_(1774)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(ship)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inoculation"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Hornet_(1775)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tack_(sailing)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surprise_(1777_ship)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Doria"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_intelligence"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Cabot_(1775)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carolinas"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester,_Pennsylvania"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nassau"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salute"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_assault"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint_Eustatius"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigs_of_the_United_States_Navy"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_ship"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Tuchman"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Continental_Navy"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Fly_(1776)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_replica"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oranjestad,_Sint_Eustatius"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770s_ships"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Providence_(1775)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_flag"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abaco_Island"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Robinson"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esek_Hopkins"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materiel"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvo"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Montagu"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bank,_New_Jersey"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling_(British_coin)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/a8/andrew_doria-i.htm"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207044100/http:/www.history.navy.mil/danfs/a8/andrew_doria-i.htm"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secar.org/"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208190951/http:/andrewdoria.com/"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrew_Doria_(1775_brig)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4756821"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QAJt"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندرو_دوریا_(کشتی_دو_دگلی_سبک_و_تندرو۱۷۷۵)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Andrew_Doria_(1775)"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tftd"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/shipAcquired","November 1775"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/shipNickname","""Black Brig"""
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_service_record"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DANFS"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Doria_NH_85510-KN.jpg?width=300"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/commanders","*Capt. Nicholas Biddle
* Capt. Isaiah Robinson"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/operations","*Battle of Nassau
* Battle of Block Island"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/shipArmament",14
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/shipComplement",112
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/shipFate","Scuttled in the Delaware River, November 1777"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/shipFlag",52
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/shipName","Andrew Doria"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Andrea_Doria"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/shipNotes","Formerly merchant brig Defiance"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/abstract","Andrew Doria was a brig purchased by the Continental Congress in November 1775. She is most famous for her participation in the Battle of Nassau—the first amphibious engagement by the Continental Navy and the Continental Marines—and for being the first United States vessel to receive a salute from a foreign power."
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/abstract","USS Andrew Doria – amerykański bryg z okresu wojny o niepodległość Stanów Zjednoczonych. Zbudowany jako statek handlowy „Defiance”, został przejęty przez Continental Navy w listopadzie 1775 roku. Okręt zasłynął tym, że jako pierwszy w historii Stanów Zjednoczonych przyjął na morzu salut morski od innego państwa, co było symbolicznym uznaniem niepodległości młodego państwa. Okrętowi nadano imię XVI-wiecznego admirała Andrea Doria."
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/property/isShip","yes"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_Doria_(1775_brig)?oldid=1058683316&ns=0"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/MeanOfTransportation/length","22860.0"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/wikiPageLength",15111
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/length",22.86
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/shipBeam",7.62
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/status","Scuttled in the Delaware River, November 1777"
"http://dbpedia.org/resource/Andrew_Doria_(1775_brig)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Brig"
