"subject","predicate","object"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inns_of_Court"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_the_Shire"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baconsthorpe"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeoman"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Barningham"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Mowbray,_3rd_Duke_of_Norfolk"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tuddenham"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_York"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Beckham"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_la_Pole,_1st_Duke_of_Suffolk"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Lancaster"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stafford,_2nd_Duke_of_Buckingham"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresham,_Norfolk"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paston_(died_1444)"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI_of_England"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimingham"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1479_deaths"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paston_(died_1466)"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fastolf"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norwich_Cathedral_interior.JPG"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Chaucer"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Willoughby,_6th_Baron_Willoughby_de_Eresby"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_(judge)"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_de_la_Pole"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lancaster"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Phelip,_6th_Baron_Bardolf"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paston_Letters"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Heydon"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-UqkZUnCGBcC&pg=PT40"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/earlylincolnwil00gibbgoog"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/earlylincolnwil00gibbgoog/page/n186"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/recordhousegour00gurngoog%23page/n166/mode/2up"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salthousehistory.co.uk/heydons.html"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/haydonhaydenkeysgenealogy/OLIVER-HAYDEN-WITH-2ND-WIFE-ELIZA-FUNK-AND-THEIR-OHIO-DESCENDANTS/rev-coleman-green-keys--branch/HEYDON-HAYDON-HAYDEN-KEYS-FAMILY-HISTORY/BACONSTHORPE-THEIR-HOME-WAS-THEIR-CASTLE"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=D0qXYL3_FpoC&pg=PR60"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=okEq7Lj1sloC&pg=PA64"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tRDM4UQgVEAC&pg=PA203"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Heydon_(died_1479)"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16199515"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4tyt4"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/by6j"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ne"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_ODNB"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_noble"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Norwich_Cathedral_interior.jpg?width=300"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/property/burialPlace","http://dbpedia.org/resource/Norwich_Cathedral"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/property/deathDate",1479
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/property/father","William Baxter"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Henry_Heydon"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/property/spouse","Eleanor Winter"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/abstract","John Heydon (né Baxter; died 1479) of Baconsthorpe, Norfolk, was of humble origins, the son of a yeoman, William Baxter of Heydon. He became a successful lawyer, and is known, through the Paston Letters, as one of the principal agents in East Anglia of William de la Pole, 1st Duke of Suffolk, and one of the chief opponents of the Paston family."
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/placeOfBurial","http://dbpedia.org/resource/Norwich_Cathedral"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Heydon_(died_1479)?oldid=1076805779&ns=0"
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://dbpedia.org/ontology/wikiPageLength",11315
"http://dbpedia.org/resource/John_Heydon_(died_1479)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Heydon_(died_1479)"
