"subject","predicate","object"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Frank_Broyles"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Memorial_Stadium_(Columbia)"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/team","Missouri Tigers"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/year",1957
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/conferenceLink","Big Eight Conference"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/property/shortConf","Big 7"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/abstract","The 1957 Missouri Tigers football team was an American football team that represented the University of Missouri in the Big Seven Conference (Big 7) during the 1957 NCAA University Division football season. The team compiled a 5–4–1 record (3–3 against Big 7 opponents), finished in a tie for third place in the Big 7, and was outscored by its opponents by a combined total of 157 to 149. Frank Broyles was the head coach for the first and only season. The team played its home games at Memorial Stadium in Columbia, Missouri. The team's statistical leaders included Hank Kuhlman with 554 rushing yards, 569 yards of total offense, and 48 points scored, Phil Snowden with 299 passing yards and 567 yards of total offense, and Charley James with 132 receiving yards."
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1957_Missouri_Tigers_football_team?oldid=1087105808&ns=0"
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://dbpedia.org/ontology/wikiPageLength",7434
"http://dbpedia.org/resource/1957_Missouri_Tigers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1957_Missouri_Tigers_football_team"
