"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_artists"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstaff,_Arizona"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/ontology/wikiPageExternalLink","http://joesorren.com/"
"http://dbpedia.org/resource/Joe_Sorren","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124542689"
"http://dbpedia.org/resource/Joe_Sorren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g060f"
"http://dbpedia.org/resource/Joe_Sorren","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joe_Sorren"
"http://dbpedia.org/resource/Joe_Sorren","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40314840"
"http://dbpedia.org/resource/Joe_Sorren","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ob7Y"
"http://dbpedia.org/resource/Joe_Sorren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6212432"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-painter-1970s-stub"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/ontology/abstract","Joe Sorren (born 1970 in Chicago) grew up in Arizona and began painting in 1991, the year he had his daughter Martha. Two years later he earned a BFA from Northern Arizona University. His artwork has appeared in various publications, including The New Yorker, Time and Rolling Stone. Warner Bros. and Atlantic Records have also used his art. His first solo exhibit was in 1995, and had his first retrospective in 2010. A mural of his adorns an outdoor wall at Heritage Square in Flagstaff, Arizona. The 40 feet (12 m) by 30 feet (9 m) painting took 9 months to complete."
"http://dbpedia.org/resource/Joe_Sorren","http://schema.org/sameAs","http://viaf.org/viaf/40314840"
"http://dbpedia.org/resource/Joe_Sorren","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joe_Sorren?oldid=1087835206&ns=0"
"http://dbpedia.org/resource/Joe_Sorren","http://dbpedia.org/ontology/wikiPageLength",1397
"http://dbpedia.org/resource/Joe_Sorren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joe_Sorren"
