"subject","predicate","object"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Farman_aircraft"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Farman_F.70_L'Aéronautique_December,1922.jpg?width=300"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/firstFlight",1920
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/primaryUser","Lignes Farman"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/capacity",4
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/heightFt",11
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/heightIn",3
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/lengthFt",33
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Farman_Aviation_Works"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/ref","The Illustrated Encyclopedia of Aircraft , 1985, Orbis Publishing, Page 1739"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/type","Passenger/Mail transport"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/abstract","Farman F.70 — французский пассажирский и почтовый самолёт 1920-х годов, разработанный и выпускавшийся компанией Avions Farman. Конструктивно представлял уменьшенную версию другого популярного самолёта Фарман, F.60 Goliath. F.70 — двухстоечный биплан, фюзеляж деревянный, обшивка фюзеляжа и крыльев полотняная. Кабина пилота открытая, за ней размещалось отделение для пассажиров или груза. На самолёт кроме штатного мог устанавливаться звездообразный двигатель Gnome-Rhône Jupiter 9Aa (лицензионный Bristol Jupiter (модификация Farman F.73)). В единственном экземпляре существовал также трёхместный бомбардировщик, не пошедший в серию. Несколько самолётов этого типа эксплуатировались различными французскими авиакомпаниями. Основным оператором была принадлежавшая братьям Фарман (также SGTA), пять самолётов которой осуществляли полёты в Париж, Амстердам и Брюссель. Самолёты Lignes Aeriennes Latécoère работали на пассажирских и почтовых линиях между Касабланкой и Дакаром, а также между Алжиром и Бискрой. Прочие операторы использовали самолёт на внутренних линиях Франции. В 1925 году польская компания Aero приобрела 5 F.70."
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/abstract","The Farman F.70 was a 1920s French passenger and mail transport aircraft designed and built by the Farman Aviation Works. It was a smaller counterpart to the company's popular F.60 Goliath. The F.70 was an unequal-span two-bay biplane with a wooden fuselage and was powered by a piston engine. The pilot was seated in an open cockpit behind the nose-mounted engine. Behind the open cockpit was a cabin for four passengers or freight. The aircraft could be fitted with a Gnome-Rhône Jupiter 9Aa radial engine and was then designated the Farman F.73. An experimental three-seat bomber variant was built but did not go into production. Several aircraft of this series entered service with French airlines in the 1920s. The main operator was Farman's own airline Lignes Farman who operated five aircraft between Paris, Amsterdam and Brussels. Lignes Aeriennes Latécoère used the aircraft to operate passenger and mail routes between Casablanca and Dakar and also from Algiers to Biskra. Other operators used the aircraft on French internal routes. The Polish operator Aero acquired five F.70s in 1925."
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/ceilingFt",16075
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/ceilingM",4900
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/emptyWeightKg",1330
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/emptyWeightLb",2992
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/eng1Hp",300
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/eng1Kw",224
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/eng1Name","Renault 12Fe V-12 piston engine"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/grossWeightKg",2050
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/grossWeightLb",4519
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/heightM",3.43
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/lengthIn",1.5
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/lengthM",10.1
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/maxSpeedKmh",175
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/maxSpeedMph",109
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/numberBuilt",20
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/rangeKm",400
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/property/rangeMiles",249
"http://dbpedia.org/resource/Farman_F.70","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Farman_F.70?oldid=1015247891&ns=0"
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/wikiPageLength",5100
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/numberBuilt",20
"http://dbpedia.org/resource/Farman_F.70","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Farman_Aviation_Works"
"http://dbpedia.org/resource/Farman_F.70","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Farman_F.70"
