"subject","predicate","object"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/abstract","Sucker Free City is a 2004 television film directed by Spike Lee. The film examines white, black, and Chinese characters in San Francisco and the conflicts they encounter with each other. The film was intended to be the pilot for a Showtime television series, but Showtime declined to pick up the series. The film was first screened at the Toronto International Film Festival and was subsequently broadcast on television on the Showtime Network. The title of the movie derives from ""Sucka Free"", a slang term in reference to the city often used by natives of Hunters Point and The Fillmore made popular by rappers San Quinn, JT the Bigga Figga (who has a cameo in the movie) and most notably the song ""Sucka Free"" from Rappin' 4-Tay's 1994 album Don't Fight the Feelin'."
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/abstract","Sucker Free City es un telefilme estadounidense de 2004 dirigido por Spike Lee, estrenado en el Festival Internacional de Cine de Toronto y emitido en la cadena de televisión Showtime.​​​ En el sitio especializado en reseñas Rotten Tomatoes, la película cuenta en la actualidad con una aprobación del 69% por parte de la audiencia.​"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/abstract","Miasto gangów (ang. Sucker Free City) – amerykański film kryminalny z 2004 roku w reżyserii Spike’a Lee. Wyprodukowany przez Showtime Network."
"http://dbpedia.org/resource/Sucker_Free_City","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Sucker_Free_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sucker_Free_City?oldid=1123540574&ns=0"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/Work/runtime","113.0"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/wikiPageLength",4870
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/imdbId","0373280"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/releaseDate",2004-09-16
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/runtime",6780.0
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/César_Charlone_(cinematographer)"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Spike_Lee"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Showtime_Network"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Barry_Alexander_Brown"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Terence_Blanchard"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anthony_Mackie"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ken_Leung"
"http://dbpedia.org/resource/Sucker_Free_City","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Alex_Tse"
"http://dbpedia.org/resource/Sucker_Free_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sucker_Free_City"
