"subject","predicate","object"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LIBRIS"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ulf_Dinkelspiel_in_2013.jpg?width=300"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/abstract","Ulf Adolf Roger Dinkelspiel, född 4 juli 1939 i Stockholm, död 9 januari 2017 på Trångsunds herrgård i Huddinge (men skriven i Oscars distrikt i Stockholm), var en svensk finansman, moderat politiker och diplomat. Han var Europa- och utrikeshandelsminister 1991–1994."
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/abstract","乌尔夫·丁克斯皮尔（瑞典語：Ulf Adolf Roger Dinkelspiel，1939年7月4日－2017年1月9日），出生于斯德哥尔摩，是一名瑞典政治家和金融家。 他是瑞典温和党的一员。1991年至1994年，他担任部长。2017年1月9日，因癌症，死于斯德哥尔摩，享年77岁。"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/abstract","Ulf Adolf Roger Dinkelspiel (4 July 1939 – 9 January 2017) was a Swedish Moderate Party politician and financier."
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/abstract","Ulf Dinkelspiel (ur. 4 lipca 1939 w Sztokholmie, zm. 9 stycznia 2017 tamże) – szwedzki finansista, dyplomata i polityk, w latach 1991–1994 minister w resorcie spraw zagranicznych."
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://schema.org/sameAs","http://viaf.org/viaf/102629989"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ulf_Dinkelspiel?oldid=1117003934&ns=0"
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://dbpedia.org/ontology/wikiPageLength",5540
"http://dbpedia.org/resource/Ulf_Dinkelspiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ulf_Dinkelspiel"
