"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SexOffender110584973"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRomanCatholicPriests"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriminalsFromMelbourne"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersWhoDiedInVictoria(Australia)Detention"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPeopleConvictedOfChildSexualAbuse"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAustralianCriminals"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convict109963159"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRapists"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPriestsConvictedOfChildSexualAbuse"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/2000/01/rdf-schema#label","Michael Glennon"
"http://dbpedia.org/resource/Michael_Glennon","http://dbpedia.org/ontology/wikiPageID",47000580
"http://dbpedia.org/resource/Michael_Glennon","http://dbpedia.org/ontology/wikiPageRevisionID",885139222
"http://dbpedia.org/resource/Michael_Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Glennon"
"http://dbpedia.org/resource/Michael_Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glennon"
"http://dbpedia.org/resource/Michael_Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Glennon"
"http://dbpedia.org/resource/Michael_Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Glennon_(former_priest)"
"http://dbpedia.org/resource/Michael_Glennon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Glennon_(former_priest)"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20815267"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ygiJ"
"http://dbpedia.org/resource/Michael_Glennon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Michael_Glennon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Glennon?oldid=885139222&ns=0"
"http://dbpedia.org/resource/Michael_Glennon","http://dbpedia.org/ontology/wikiPageLength",300
"http://dbpedia.org/resource/Michael_Glennon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Glennon"
