"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_London"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Cathedral"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Derry"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Antholin's,_London"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Venn_(priest)"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Salisbury"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Sydall"
"http://dbpedia.org/resource/Thomas_Rundle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Rundle"
"http://dbpedia.org/resource/Thomas_Rundle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ku7Z"
"http://dbpedia.org/resource/Thomas_Rundle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65610416"
"http://dbpedia.org/resource/Thomas_Rundle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thomas_Rundle"
"http://dbpedia.org/resource/Thomas_Rundle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x637w"
"http://dbpedia.org/resource/Thomas_Rundle","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1047249804"
"http://dbpedia.org/resource/Thomas_Rundle","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p32050557X"
"http://dbpedia.org/resource/Thomas_Rundle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18159609"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/property/volume",49
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/property/wstitle","Rundle, Thomas"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/abstract","Thomas Rundle (vers 1688–1743) est un religieux anglais soupçonné d'avoir des opinions peu orthodoxes. Il devient évêque anglican de Derry peu de temps après qu'une controverse très médiatisée l'ait empêché de devenir évêque de Gloucester en 1733."
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/abstract","Thomas Rundle (c.1688–1743) was an English cleric suspected of unorthodox views. He became Anglican bishop of Derry not long after a high-profile controversy had prevented his becoming bishop of Gloucester in 1733."
"http://dbpedia.org/resource/Thomas_Rundle","http://schema.org/sameAs","http://viaf.org/viaf/65610416"
"http://dbpedia.org/resource/Thomas_Rundle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Rundle?oldid=1102968227&ns=0"
"http://dbpedia.org/resource/Thomas_Rundle","http://dbpedia.org/ontology/wikiPageLength",5963
"http://dbpedia.org/resource/Thomas_Rundle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Rundle"
