"subject","predicate","object"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/abstract","Norton Manor Camp, also known RM Norton Manor is a Royal Marines base located near Norton Fitzwarren, 2 miles (3.2 km) north west of Taunton, Somerset, in England. It is home to 40 Commando. In 2016, the government announced that Norton Manor Camp would be closed by 2028. However, this decision was reversed in February 2019 following a successful local campaign."
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/abstract","Norton Manor Camp, également connu sous le nom de RM Norton Manor, est une base des Royal Marines située près de Norton Fitzwarren, à 3,2 km au nord-ouest de Taunton, dans le Somerset, en Angleterre. Il abrite le (en). En 2016, le gouvernement a annoncé que Norton Manor Camp serait fermé d'ici 2028. Cependant, cette décision a été annulée en février 2019 à la suite d'une campagne locale réussie."
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/controlledby",3
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/ensign","RoyalMarineBadge.svg"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/ensignSize",90
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/h1Length","900.0"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/h1Number",1
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/h1Surface","Concrete"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/nearestTown","http://dbpedia.org/resource/Norton_Fitzwarren"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/property/nearestTown","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Royal"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norton_Manor_Camp?oldid=1087313620&ns=0"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/wikiPageLength",15069
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Royal_Army_Service_Corps"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norton_Manor_Camp"
"http://dbpedia.org/resource/Norton_Manor_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1547222137451 51.036945343018)"
