"subject","predicate","object"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Research"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZX_Spectrum_Next"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAC/65"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Computer_(British_magazine)"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zilog_Z80"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-assembler"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BASIC"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_K_(magazine)"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_software"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Computing"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assemblers"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design_Design"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disassembly"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debugger"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZX_Spectrum"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinclair_Research"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-pass_assembler"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_8-bit_family"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ZX_Spectrum"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Processor_register"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_software"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desdes.com/products/oldfiles/index.htm"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xXSr"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5mqz"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8069813"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zeus_Assembler"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WoS_game"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crystal_Computing_series"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/author","Simon Brattel"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/author","Neil Mottershead"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Crystal_Computing"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/discontinued","yes"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/genre","Assembler"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/genre","Source code editor"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/license","http://dbpedia.org/resource/Commercial_software"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/property/platform","http://dbpedia.org/resource/ZX_Spectrum"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/abstract","Zeus Assembler is an assembler development tool for the Z80 originally written by Neil Mottershead for the Nascom 2 and then ported to the ZX Spectrum by Neil Mottershead and Simon Brattel in 1983. It was published by Crystal Computing. The program was designed to make Z80 machine code programming easier, with full symbolic instructions, and an editing style similar to the Spectrum's built-in BASIC. Zeus Assembler was later re-released by the manufacturer of the ZX Spectrum, Sinclair Research."
"http://dbpedia.org/resource/Zeus_Assembler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tool"
"http://dbpedia.org/resource/Zeus_Assembler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zeus_Assembler?oldid=1083123717&ns=0"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/wikiPageLength",5762
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Simon_Brattel"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/ZX_Spectrum"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Crystal_Computing"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Source_code_editor"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Assembly_language"
"http://dbpedia.org/resource/Zeus_Assembler","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Zeus_Assembler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zeus_Assembler"
