"subject","predicate","object"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Wendhausen"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_the_Night_(1931_German-language_film)"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_multilingual_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_Italian-language_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Ferrari"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zvV7"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Queen_of_the_Night_(1931_Italian-language_film)"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21055214"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-France-film-stub"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/property/language","Italian"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Michel_Michelet"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/property/released","December 1931"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/property/runtime","5520.0"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/abstract","Queen of the Night (Italian:La donna di una notte) is a 1931 French comedy film directed by Marcel L'Herbier, assisted by Amleto Palermi and Guido Brignone, and starring Francesca Bertini, Ruggero Ruggeri and Romano Calò. It was filmed in Germany as the Italian-language version of the French film La Femme d'une nuit, also directed by L'Herbier. In the early years of sound it was common to remake films in different languages. A German-language version was also released the same year directed by Fritz Wendhausen. The film's sets were designed by the art directors and Paolo Reni."
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queen_of_the_Night_(1931_Italian-language_film)?oldid=1110730566&ns=0"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/wikiPageLength",2588
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/runtime",5520.0
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Michel_Michelet"
"http://dbpedia.org/resource/Queen_of_the_Night_(1931_Italian-language_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queen_of_the_Night_(1931_Italian-language_film)"
