"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tyne"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Hunter"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_4_inch_naval_gun_Mk_IV,_XII,_XXII"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nore"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardment_of_Yarmouth_and_Lowestoft"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Barrage"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Fleet"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Destroyer_Flotilla"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyneside"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_destroyers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNB_Devonport"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dover_Strait_(1917)"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_1-pounder_pom-pom"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_between_perpendiculars"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_campaign"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Downs_(ship_anchorage)"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_(Western)_Division"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_(Eastern)_Division"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeebrugge"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeebrugge_Raid"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Ostend_Raid"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarrow_boiler"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallsend"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Seas_Fleet"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_21_inch_torpedo"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Patrol"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrum_Bank"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flotilla_leader"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orfordness"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_ships"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_2-pounder_naval_gun"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(ship)"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Bight"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avonmouth"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Tyrwhitt"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/sites/default/files/documents/Naval-Staff-Monographs-Vol.XIII_opt.pdf%7Cref="
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/sites/default/files/documents/Naval-Staff-Monographs-Vol.XII_opt.pdf%7Cref="
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/sites/default/files/documents/Naval-Staff-Monographs-Vol.XVI_opt.pdf%7Cref="
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/sites/default/files/documents/Naval-Staff-Monographs-Vol.XV_opt.pdf%7Cref="
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/sites/default/files/documents/Naval-Staff-Monographs-Vol.X_opt.pdf%7Cref="
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/sites/default/files/documents/Naval-Staff-Monographs-Vol.XVIII_opt.pdf"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/sites/default/files/documents/Naval-Staff-Monographs-Vol.XVII_opt.pdf"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ostendzeebruggea00keye/page/n5"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/navaloperations04corb"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/navaloperations00newbgoog"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/navaloperations03corb"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/doverpatrol1915102baco%7Coclc="
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/sites/default/files/documents/Naval-Staff-Monographs-Vol.XIV_opt.pdf%7Cref="
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.279088/page/n7"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/sites/default/files/documents/Naval-Staff-Monographs-Vol.XIX_opt.pdf%7Cref="
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/sites/default/files/documents/Naval-Staff-Monographs-Vol.VI_opt.pdf%7Cref="
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9KfiA"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60769942"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMS"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:M_class_destroyers"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Oracle_(1915)_IWM_SP_1411.jpg?width=300"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/shipArmament","*3 × QF  Mark IV guns
*2 × twin 21 inch (533 mm) torpedo tubes"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Wallsend"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Tyneside"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Swan_Hunter"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/shipComplement",80
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/shipCompleted","December 1914"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/shipDisplacement","full load"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/shipFate",0001-10-26
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/shipLaidDown",1913-11-08
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/shipLaunched",1914-10-05
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/shipName","HMS Matchless"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/property/shipPropulsion",3
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/abstract","HMS Matchless was a Royal Navy Admiralty M-class destroyer. Matchless was built by Swan Hunter from 1913 to 1914 and was completed in December that year. She served through the remainder of the First World War, operating in the North Sea as part of the Harwich Force in the early part of the war and later in the English Channel as part of the Dover Patrol, where she took part in both the First and Second Ostend Raids. Despite being badly damaged by a German mine in 1915 and being involved in several collisions, she survived the war, and was sold for scrap in 1921."
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Matchless_(1914)?oldid=1095071420&ns=0"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/MeanOfTransportation/length","83210.4"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/wikiPageLength",27823
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/layingDown",1913-11-08
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/length",83.21040000000001
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/shipBeam",7.9248
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/shipLaunch",1914-10-05
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/status","Sold for scrap 26 October 1921"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/topSpeed",62.968
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Tyneside"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Swan_Hunter"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Wallsend"
"http://dbpedia.org/resource/HMS_Matchless_(1914)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Matchless_(1914)"
