"subject","predicate","object"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highgate,_Western_Australia"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Moore"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygmunt_Pieda"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1955"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_sports_clubs_in_Australia"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Australian"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_West_State_League"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechboro,_Western_Australia"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracovia_(football_club)"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia_(suburb)"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracovia_Club"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_association_football_clubs_outside_Poland"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paweł_Sobek"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Lukoszek"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_Australia"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_Musiał"
"http://dbpedia.org/resource/Cracovia_SC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5180430"
"http://dbpedia.org/resource/Cracovia_SC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iK2e"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS_fb_state_WA"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-footyclub-stub"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/property/clubname","Cracovia Soccer Club"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/property/founded",1955
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/property/ground","Cracovia Club"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/property/league","Football West Amateur League Division 2"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/property/nickname","White Eagles"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/property/position",7
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/property/season",2017
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/property/shortname","Cracovia"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/abstract","Cracovia Soccer Club is a soccer team based in Beechboro, Western Australia, and is the footballing arm of the Cracovia Club, a Polish Australian community organisation."
"http://dbpedia.org/resource/Cracovia_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cracovia_SC?oldid=1106398467&ns=0"
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/wikiPageLength",5446
"http://dbpedia.org/resource/Cracovia_SC","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Cracovia_Club"
"http://dbpedia.org/resource/Cracovia_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cracovia_SC"
