"subject","predicate","object"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5159738"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjn9n"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i5Xp"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_финансов_КША"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/ontology/abstract","Министерство финансов Конфедеративных Штатов Америки — федеральное министерство Конфедеративных Штатов Америки в период Гражданской войны в США, обеспечивающее проведение единой финансовой политики, а также осуществляющее общее руководство в области организации финансов на Юге. Эти вопросы, включая выдачу кредитов, сбор налогов, печатание денег и таможенное управление возглавлялись министром финансов, должность которого была определена в законодательстве, принятом временным Конгрессом Конфедерации в 1861 году."
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/ontology/abstract","The Confederate States Department of the Treasury was the department of the executive branch of the Confederate States of America responsible for the administration of the economic affairs of the Confederacy. These affairs including the issuing of debt, the collecting of taxes, the printing of money, and the administration of customs The Department of the Treasury was led by the Secretary of the Treasury, a position which was established in legislation passed by the Provisional Confederate Congress in 1861."
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Confederate_States_Department_of_the_Treasury?oldid=1097030961&ns=0"
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://dbpedia.org/ontology/wikiPageLength",4035
"http://dbpedia.org/resource/Confederate_States_Department_of_the_Treasury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Confederate_States_Department_of_the_Treasury"
