"subject","predicate","object"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2000/01/rdf-schema#comment","Crateras secundárias são crateras de impacto formado pelo material que foi ejetado por uma cratera maior, depois de ter caido no solo em altas velocidades. Elas às vezes forma uma cadeia de crateras circular."
"http://dbpedia.org/resource/Secondary_crater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_017244_2050secondarycraters.jpg"
"http://dbpedia.org/resource/Secondary_crater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secondary_crater_identification,_Mare_Imbrium.jpg"
"http://dbpedia.org/resource/Secondary_crater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secondary_Crater_identification.jpg"
"http://dbpedia.org/resource/Secondary_crater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secondary_Cratering_formation_cartoon_strip,_SR.jpg"
"http://dbpedia.org/resource/Secondary_crater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secondary_crater_chain_of_Copernicus_in_Mare_Imbrium.png"
"http://dbpedia.org/resource/Secondary_crater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Projectile_fracturing.jpg"
"http://dbpedia.org/resource/Secondary_crater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planetary_geology"
"http://dbpedia.org/resource/Secondary_crater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impact_craters"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageID",10109173
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageRevisionID",1099264565
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_entry"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planetary_geology"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Secondary_Cratering_formation_cartoon_strip,_SR.jpg"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Secondary_crater_chain_of_Copernicus_in_Mare_Imbrium.png"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Secondary_crater_identification,_Mare_Imbrium.jpg"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_craters"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Projectile_fracturing.jpg"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palimpsest_(planetary_astronomy)"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tycho_(crater)"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-ringed_structures"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crater_chain"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Impact_craters"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_System"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejecta"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejecta_blanket"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regolith"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comets"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroids"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crater_count"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Secondary_Crater_identification.jpg"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_crater"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nördlinger_Ries"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cráter_secundario"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2387"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2267402"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_secondario"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sekundärkrater"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Secondary_crater"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/298g4"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cràter_secundari"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sekundärkrater"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/次級撞擊坑"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cratera_secundária"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Secondary_Crater_identification.jpg?width=300"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/abstract","I crateri secondari sono crateri da impatto formati dal materiale espulso da un cratere più grande, poi ricaduto al suolo a grandi velocità. A volte formano crateri a catena in cerchio."
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/abstract","Secondary craters are impact craters formed by the ejecta that was thrown out of a larger crater. They sometimes form radial crater chains. In addition, secondary craters are often seen as clusters or rays surrounding primary craters. The study of secondary craters exploded around the mid-twentieth century when researchers studying surface craters to predict the age of planetary bodies realized that secondary craters contaminated the crater statistics of a body's crater count."
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/abstract","Els cràters secundaris són cràters d'impacte formats per l'ejecció que va ser llançada fora d'un cràter més gran. De vegades es formen cadenes de cràter radials. A més a més, els cràters secundaris es veuen sovint com agrupacions o rajos que envolten cràters primaris. L'estudi dels cràters secundaris va explotar al voltant de mitjans del segle XX quan els investigadors que van estudiar els cràters de la superfície per predir l'edat dels cossos planetaris es van adonar que els cràters secundaris contaminaven les estadístiques de cràters del recompte de cràter d'un cos."
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/abstract","次級撞擊坑是形成較大撞擊坑時的噴發物落在行星表面形成的較小撞擊坑。這些撞擊坑有時候會形成輻射狀的鏈坑。地球因為風化等侵蝕作用，次級撞擊坑難以保留，但在風化作用少的月球、火星等天體可大量發現。"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/abstract","Crateras secundárias são crateras de impacto formado pelo material que foi ejetado por uma cratera maior, depois de ter caido no solo em altas velocidades. Elas às vezes forma uma cadeia de crateras circular."
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/abstract","Los cráteres secundarios son cráteres de impacto que se forman por trozos eyectados por un impacto mayor. A veces forman cadenas de cráteres.​ Los trozos pueden viajar por muchos cientos de kilómetros antes de volver a colisionar con el cuerpo mayor. En la Tierra, los restos de los cráteres son erosionados rápidamente por el clima y la actividad de los seres vivos, por lo que los cráteres secundarios son más claros en otros cuerpos celestes, como la Luna o Marte."
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/abstract","Als Sekundärkrater werden in der Astronomie und Planetologie kleine Einschlagkrater auf einem Planeten oder Mond bezeichnet, die bei einem großen Impakt als Nebenprodukt entstehen. Sie können zweierlei Ursachen haben: 1. 
* herausgeschleuderte Impakt- oder Gesteinsbrocken während des Einschlags 2. 
* das Zerplatzen des großen Einschlagkörpers in mehrere Teile knapp vor dem Einschlag. Auf Monden und anderen Himmelskörpern ohne Gashülle kommt fast nur die erste Ursache in Frage. Beim Durchdringen einer Atmosphäre hingegen sind die Vorgänge vielfältiger: 
* Kleine Meteoroide, die z. B. die Erde treffen, verglühen oder zerplatzen in großen Höhen 
* Mittelgroße Objekte erhitzen sich erst später und zerplatzen dadurch erst in tieferen Höhen. Die aus den kleineren Bruchstücken entstehenden Sekundärkrater verteilen sich i.a. zufällig im Umkreis. 
* Größere Objekte ab einigen 100 Tonnen werden vom Luftwiderstand erst spät abgebremst und erreichen die Erdoberfläche – je nach ursprünglicher Bahn im Sonnensystem – mit 10 bis 70 km/s. Beim Aufprall dringen sie ins Gestein ein und verdampfen augenblicklich. Das umliegende Material wird weggesprengt und erzeugt einen kreisrunden Explosionskrater, unabhängig vom Einschlagwinkel. Das ausgeworfene Material bildet um den neuen Krater herum die sogenannte Ejektadecke. Enthält es hingegen größere Brocken, bilden sich auch Sekundärkrater. Diese Situation ist im mittleren Bild rechts zu sehen. Bei einer größeren Anzahl von Bruchstücken können auch kleine Kraterreihen entstehen."
"http://dbpedia.org/resource/Secondary_crater","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Craters"
"http://dbpedia.org/resource/Secondary_crater","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Secondary_crater?oldid=1099264565&ns=0"
"http://dbpedia.org/resource/Secondary_crater","http://dbpedia.org/ontology/wikiPageLength",15559
"http://dbpedia.org/resource/Secondary_crater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Secondary_crater"
