"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Stationers_and_Newspaper_Makers"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hessle"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1757_deaths"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_printers"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_school"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/index/70/101070911/"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34296515"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7349144"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uAeD"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Raikes_the_Elder"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260ljb"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/abstract","Robert Raikes the Elder (baptised 22 April 1690 – 7 September 1757) was a British printer and newspaper proprietor. He is noted as a pioneer of the press who was instrumental in bringing printing out of London and to the provinces."
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Printer"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://schema.org/sameAs","http://viaf.org/viaf/34296515"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Raikes_the_Elder?oldid=1104907356&ns=0"
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://dbpedia.org/ontology/wikiPageLength",3779
"http://dbpedia.org/resource/Robert_Raikes_the_Elder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Raikes_the_Elder"
