"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1938"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheSecondSino-JapaneseWar"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#label","Battle of Taierzhuang"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Tai'erzhuang"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#label","Битва за Тайэрчжуан"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Taierzhuang"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#label","台兒莊戰役"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#label","Schlacht um Tai’erzhuang"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#label","معركة تايرزوانغ"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#label","台児荘の戦い"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#label","타이얼좡 전투"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Taierzhuang"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#comment","معركة تايرزوانغ هي إحدي معارك الحرب الصينية اليابانية الثانية في عام 1938 ، والتي دارت بين جيوش جمهورية الصين وإمبراطورية اليابان. كانت المعركة أول انتصار صيني كبير لتلك الحرب. لقد أذل الجيش الياباني وسمعته كقوة لا تقهر. بالنسبة للصينيين، فقد مثلت دفعة معنوية هائلة."
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Taierzhuang (chinois : 台儿庄会战 ; pinyin : Tái'érzhūang Huìzhàn) est un conflit qui opposa l'Armée nationale révolutionnaire chinoise à l'Armée impériale japonaise durant la guerre sino-japonaise. Submergés par les Chinois le 6 avril, les Japonais finissent par entamer une retraite et abandonnent le district. Cet échec japonais remonte le moral des troupes chinoises, qui venaient d'être défaites dans une série de batailles majeures. Bien qu'ayant repoussé l'ennemi, les Chinois ont cependant subi des pertes supérieures à celles des Japonais."
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht um Tai’erzhuang (chinesisch 臺兒莊會戰 / 台儿庄会战, Pinyin Tái’érzhūang huìzhàn) fand vom 24. März bis zum 7. April 1938 statt und war eine Schlacht des Zweiten Japanisch-Chinesischen Kriegs zwischen Armeen der chinesischen Kuomintang und Japan. Die Japaner unter dem Oberbefehl von General Hisaichi Terauchi planten den Vormarsch auf Xuzhou und die Einnahme dieser strategisch wichtigen Stadt. Den Chinesen unter Führung der Generale Li Zongren und Bai Chongxi gelang es jedoch, die Japaner bei Tai’erzhuang zum Rückzug zu zwingen. Einige Historiker betrachten die Schlacht als Teil der nachfolgenden Schlacht um Xuzhou (Mai 1938)."
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#comment","台兒莊戰役為1938年3月至4月中旬中華民國國軍在山東省南邊台兒莊與意圖由山東分兩路進攻徐州的日本陸軍進行的戰役，這場戰役是中国抗日战争中徐州會戰的一部分。國軍在以徐州為中心地區與日軍激戰，史稱徐州会战。日軍第5師團主攻臨沂，第10師團主攻滕縣、臨城、台兒莊，均遭國軍擊退。因為是對日抗戰爆發後國軍首次取得的勝利，又稱為台兒莊大捷。"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Taierzhuang (Hanzi: 臺兒莊會戰; Pinyin: Tái'érzhūang Huìzhàn) adalah bagian dari Perang Tiongkok-Jepang Kedua pada tahun 1938, antara tentara Republik Tiongkok dengan Kekaisaran Jepang. Pertempuran ini merupakan kemenangan besar pertama Tiongkok dalam rangkaian perang tersebut, yang mempermalukan pihak militer Jepang dengan reputasinya sebagai kekuatan yang tak terkalahkan, sementara bagi pihak Tiongkok kemenangan dalam perang ini merupakan dorongan moril yang luar biasa bagi pasukannya."
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Tai'erzhuang (en chino: 臺兒莊會戰; en pinyin: Tái'érzhuāng Huìzhàn) fue una batalla de la Segunda guerra sino-japonesa en 1938, entre los ejércitos de la República de China y el Imperio del Japón. La batalla fue la primera gran victoria china de la guerra. Humilló al ejército japonés y su reputación como una fuerza invencible, mientras que para los chinos representó un tremendo impulso moral."
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#comment","타이얼좡 전투(台儿庄会战)는 중일 전쟁 초기 1938년 3월 24일부터 1938년 4월 7일까지 타이얼좡 구 지역에서 벌어진 중화민국과 일본 제국간의 전투였다. 중화민국군이 대승을 거뒀으며, 이 전투는 중일 전쟁 개전 이래 중화민국이 처음으로 승리한 전투였다. 타이얼좡은 대운하 동쪽에 위치한 소도시로, 쉬저우에서 동북쪽에 위치한 전방요새였다. 또한 진푸 철도와 룽하이 철로가 쉬저우에 위치하고 있었기 때문에 일본군은 이 지역을 병참기지로 활용할 예정이었지만 타이얼좡 전투에서의 패배로 계획에 차질이 빚어졌다."
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#comment","台児荘の戦い（たいじそう/だいじそうのたたかい）とは、日中戦争中の1938年3月から4月7日までの間、山東省最南部の台児荘（台児庄とも）付近で行われた戦闘である。台児荘の攻略を企図した日本軍部隊が、中国軍の大部隊に包囲されて撤退、徐州作戦の引き金となった。中国側が「抗戦以来の大勝利」を宣伝したことでも知られる。"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Taierzhuang (Chinese: 臺兒莊會戰; pinyin: Tái'érzhuāng Huìzhàn) was a battle of the Second Sino-Japanese War in 1938, which was fought between the armies of the Republic of China and the Empire of Japan. The battle was that war's first major Chinese victory. It humiliated the Japanese military and its reputation as an invincible force; for the Chinese, it represented a tremendous morale boost."
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2000/01/rdf-schema#comment","Битва за Тайэрчжуан (кит. трад. 臺兒莊會戰, упр. 台儿庄会战, пиньинь Tái'érzhūang Huìzhàn, палл. Тайэрчжуан Хуэйчжуань) — битва Японо-китайской войны, прошедшая в 1938 году, между армиями Китая и Японии. Иногда рассматривается как часть битвы за Сюйчжоу."
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://xmlns.com/foaf/0.1/name","Battle of Taierzhuang"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.55733108520508
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.7307510375977
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_infantry_soldier_preparing_a_suicide_vest_of_Model_24_hand_grenades_at_the_Battle_of_Taierzhuang_against_Japanese_Tanks.jpg"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taierzhuang.jpg"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_flag_of_the_Imperial_Japanese_Army.svg"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Tai'erzhuang"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Pizhou"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1938"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_warfare"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1938_events"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1938_events"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_in_Japan"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Shandong"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_in_China"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageID",24911385
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageRevisionID",1117539492
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trautmann_mediation"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Division_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Shanghai"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seishirō_Itagaki"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guangxi_Clique"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–49)"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linyi"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zouxian"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengyin"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_Air_Force"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangquan"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sishui_County"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Zongren"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pang_Bingxun"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhan"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1938"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hara_Kiri"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanxi_clique"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guominjun"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianchang"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/阳泉"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Fuju"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canal_of_China"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_warfare"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liao_Lei_(general)"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_China_Area_Army"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan_clique"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Division_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai'erzhuang"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_Enbo"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1938_events"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Xishan"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiaoji_railway"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Deqin"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1938_events"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizhou"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiyuan"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangtze_River"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mingguang"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_River"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingyuan_County"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Division_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Kai-shek"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Revolutionary_Army"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_in_Japan"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itagaki_Seishiro"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chinese_infantry_soldier_preparing_a_suicide_vest_of_Model_24_hand_grenades_at_the_Battle_of_Taierzhuang_against_Japanese_Tanks.jpg"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuzhou"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huai_River"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Zizhong"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lianyungang"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Mingzhang"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinpu_railway"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huaiyuan"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morale"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jining"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/明光"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qingcheng_County"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiyang_County"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guan_Linzheng"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinan"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qingdao"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanzhou"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bai_Chongxi"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhui"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhoucun_District"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai'an"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Shiying"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_air_support"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensuke_Isogai"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebei"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_attack"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Shandong"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengbu"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Lianzhong"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_in_China"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukou_District"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirohito"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanzhou"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hefei"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenshang"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nanjing"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRA_Military_Region"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_bombing"
"http://dbpedia.org/resource/Battle_of_Taierzhuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_interdiction"
