"subject","predicate","object"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawlish"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery,_London"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Civil_Service_(British_India)_officers"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_New_Year_Honours"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_New_Year_Honours"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Civil_Service_(British_India)"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Provinces_of_British_India"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_New_Year_Honours"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Cambridge"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_India"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford-upon-Avon"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Guiana"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hawgood_Crew"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21176861"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21wPm"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ludovic_Charles_Porter"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ludovic_Charles_Porter.jpg?width=300"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/birthDate",1869
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/caption","Sir Ludovic Charles Porter in 1923"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/deathDate",1928-03-09
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/education","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/honorificPrefix","Sir"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Officer_of_the_Most_Excellent_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/occupation","Civil servant"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/abstract","Sir Ludovic Charles Porter KCSI KCIE OBE (1869–1928) was a senior British administrator in India."
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/property/employer","http://dbpedia.org/resource/Indian_Civil_Service_(British_India)"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Administrator"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ludovic_Charles_Porter?oldid=1112003472&ns=0"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/wikiPageLength",4496
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/birthYear",1869-01-01
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/deathYear",1928-01-01
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/employer","http://dbpedia.org/resource/Indian_Civil_Service_(British_India)"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Ludovic_Charles_Porter__PersonFunction__1"
"http://dbpedia.org/resource/Ludovic_Charles_Porter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ludovic_Charles_Porter"
