"subject","predicate","object"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardi_B"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/shows/love-and-hip-hop/"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cFi1"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27965104"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Love_&_Hip_Hop"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list/sublist"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LoveHipHopNY6cover.jpg?width=300"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/airdate",20
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/background","#684D78"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/bgcolour","#684D78"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/caption","DVD cover"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/episodeList","List of Love & Hip Hop: New York episodes"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/firstAired",2015-12-14
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/lastAired",2016-03-28
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/network","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/numEpisodes",14
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/season",5
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/seasonNumber",6
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/starring","Mariahlynn"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/starring","Cardi B"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/starring","Amina Buddafly"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/starring","Moe Money & Sexxy Lexxy"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/starring","Remy Ma"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/starring","Tara Wallace"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/starring","Yandy Smith-Harris"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/title",40
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/property/viewers",14
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/abstract","The sixth season of the reality television series Love & Hip Hop: New York aired on VH1 from December 14, 2015 until March 28, 2016. The show was primarily filmed in New York City, New York. It was executively produced by Mona Scott-Young and Stephanie R. Gayle for Monami Entertainment, Toby Barraud, Stefan Springman, Mala Chapple, David DiGangi, and Ian Gelfand for Eastern TV, and Susan Levison, Nina L. Diaz, Ken Martinez and Vivian Gomez for VH1. The series chronicles the lives of several women and men in the New York area, involved in hip hop music. It consists of 14 episodes, including a two-part reunion special hosted by Nina Parker."
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Love_&_Hip_Hop:_New_York_(season_6)?oldid=1124410807&ns=0"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/wikiPageLength",29722
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/firstAirDate",2015-12-14
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/numberOfEpisodes",14
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_New_York_(season_6)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Love_&_Hip_Hop:_New_York_(season_6)"
