"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijaz"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanafi"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Taymiyyah"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghotki_District"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deobandi"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith_studies"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মুহাম্মদ_হায়াত_সিন্ধি"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/محمد_حیات_سندھی"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محمد_حیات_بن_ابراهیم_السندی"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6892016"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308275985"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rrhy"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/محمد_حیات_سندھی"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_حياة_السندي"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Muhammad_Hayyat_as-Sindhi"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мухаммад_Хайя_ас-Синдхи"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/students","Muhammad ibn Isma'il al-
San'aani"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/students","http://dbpedia.org/resource/Al-Saffarini"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/students","Muhammad b. Sadiq al-Sindi"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/students","http://dbpedia.org/resource/Muhammad_Ibn_Abd_al-Wahhab"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/sufiOrder","http://dbpedia.org/resource/Naqshbandi"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_biography"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shafi'i_scholars"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sufism"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islamic-scholar-stub"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Salafi"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/creed","http://dbpedia.org/resource/Athari"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/deathDate",1750-02-03
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/era",18
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/influenced","Wahhabi, Deobandi, Ahl-i Hadith, Salafiyya and various Islamic Reform movements"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Ibn_Qayyim"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Ibn_Taymiyyah"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/jurisprudence","http://dbpedia.org/resource/Hanbali"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/jurisprudence","http://dbpedia.org/resource/Hanafi"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/region","present day Kufa"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/abstract","Мухаммад Хайя ибн Ибрахим ас-Синдхи (Готки, Западный Пакистан — 3 февраля 1750, Хиджаз) — мусульманский ученый, руководитель канцелярии председателя Верховного суда Медины в восемнадцатом веке в период Османской империи. Представитель Накшбандийского тариката."
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/abstract","Muhammad Hayyat al-Sindhi (Sindhi: محمد حيات سنڌي) (died 3 February 1750) was an Islamic scholar who lived during the period of the Ottoman Empire.He belonged to the Naqshbandi order of Sufism."
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/abstract","محمد حياة السندي هو محمد حياة بن إبراهيم السندي الحنفي (?–1163 هـ) نزيل المدينة المنورة توفي سنة 1163 هـ ثلاث وستين ومائة وألف."
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/property/movement","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi?oldid=1114405456&ns=0"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/wikiPageLength",9000
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi"
