"subject","predicate","object"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/wikiPageID",70857309
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1114231043
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance-pop_songs"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_pop"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morse_code"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synth-pop_songs"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Gutierrez_y_Angelo"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Armed_Forces_of_Colombia"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morse_code"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_songs"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_conflict"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angeloの曲)"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112262126"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GRmH3"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Natalia_Gutierrez_y_Angelo"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance_pop"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/property/recorded",2010
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/property/released","September 2010"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/property/written",2010
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/abstract","""Better Days"" (Spanish: ""Mejores Dias"") is a 2010 Colombian pop song by Natalia Gutierrez y Angelo. The song was created by the Colombian army and Radio Bemba, a small recording studio for commercial jingles, with the purpose of communicating a hidden message to Colombian soldiers held captive by FARC guerrillas. The song is a hopeful Dance pop track about how difficult situations will improve, and hidden in the chorus is Morse code disguised as a European dance beat. The message says ""19 people rescued. You’re next. Don't lose hope."" This was to let the soldiers held hostage know that the Colombian army was infiltrating FARC-controlled areas and coming to rescue them. The song was played on over 130 small radio stations and heard by three million people. The Colombian military controlled all of the local radio stations that the FARC would have access to. Crucially, Major General Luis Mendieta Ovalle Herlindo helped the operation by appearing on live television and appealing to the guerrillas directly. He requested that the radio be played for their captives, supposedly so they could hear the voices of their families, who called into radio shows frequently. In reality, it was so they could hear this song and know they were about to be rescued."
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Better_Days_(Natalia_Gutierrez_y_Angelo_song)?oldid=1114231043&ns=0"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/Work/runtime","3.966666666666667"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/wikiPageLength",5566
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/runtime",238.0
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Natalia_Gutierrez_y_Angelo"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance_pop"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Better_Days_(Natalia_Gutierrez_y_Angelo_song)"
