"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shakespearean_scholars"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Birmingham"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Alfred_Professor_of_English_Literature"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Liverpool"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shakespearewrite00edwa"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068025831"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07516454X"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/72Hao"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17244487"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philip_Edwards_(Literaturwissenschaftler)"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11898988X"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55825360"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shakespeare_scholars"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/abstract","Philip Walter Edwards, FBA (geboren am 7. Februar 1923; gestorben am 27. November 2015) war ein britischer Shakespeare-Gelehrter. Er war King Alfred Professor of English an der University of Liverpool in der Zeit von 1974 bis 1990. Zuvor unterrichtete er an der University of Birmingham, der Harvard University, dem Trinity College Dublin und der University of Essex."
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/abstract","Philip Walter Edwards, FBA (7 February 1923 – 27 November 2015) was a British literary scholar. He was King Alfred Professor of English Literature at the University of Liverpool from 1974 to 1990. He had previously taught at the University of Birmingham, Harvard University, Trinity College Dublin, and the University of Essex."
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://schema.org/sameAs","http://viaf.org/viaf/17244487"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philip_Edwards_(academic)?oldid=1068698453&ns=0"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageLength",2477
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Philip_Edwards_(academic)"
