"subject","predicate","object"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_disestablishments_in_Florida"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_telecommunications_companies_of_the_United_States"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sprint_Corporation"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Parks_and_Resorts"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageID",9906501
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageRevisionID",1084146835
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9-1-1"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Florida"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Head_Island,_South_Carolina"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebration,_Florida"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vero_Beach,_Florida"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_Nextel"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_2001"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_disestablished_in_2001"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_disestablishments_in_Florida"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_telecommunications_companies_of_the_United_States"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sprint_Corporation"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Parks_and_Resorts"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Orlando,_Florida"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561111"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwlwz"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vista_United_Telecommunication"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HMXW"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vista-United_Telecommunications"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disney"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_style"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VistaUnited.png?width=300"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/property/foundation","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/property/foundation","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/property/founder","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/property/locationCity","Orlando, Florida"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/property/locationCountry","USA"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/property/logo","VistaUnited.png"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/property/products","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/property/products","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/abstract","Vista United Telecommunication était un partenariat entre la Walt Disney Company et pour la gestion du téléphone puis réseau à haut débit du complexe de Walt Disney World Resort. Elle a été fondée en 1971 pour fournir des lignes téléphoniques aux hôtels et au parc du Magic Kingdom. Elle est la première société de téléphone à proposer: 
* le système d'urgence du 911 dans l'État de Floride. 
* un service totalement électronique. 
* un réseau totalement enterré. En 1975 elle est aussi le premier opérateur téléphonique américain à avoir un central opérationnel totalement informatisé. En 1978 elle est la première à proposer un service commercial en fibre optique aux États-Unis. En 1983 c'est le premier système de distribution locale en fibre optique des États-Unis au sein du parc Epcot. En 1985 en raison de sa taille et de ses choix technologiques, c'est le premier opérateur totalement numérique. Elle a été rachetée en mars 2001 par [1], une filiale (créée en août 2001) de , et qui depuis rayonne sur toute la région d'Orlando."
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/abstract","Vista-United Telecommunications was the telecommunications company created to service all Disney resorts in Florida and Disney-planned communities such as Celebration, Florida and the Disney Vacation Clubs in Hilton Head Island, South Carolina and Vero Beach, Florida. The company was created to manage the new telephone and data communications for Walt Disney World. Vista-United was the first company to use underground cabling, the first to use fiber optic cable to provide service to customers, and the first company in Florida to activate 9-1-1 emergency dialing. Vista-United was, in fact, an independent telephone company for Walt Disney World, however the company was created through a partnership between Vista Communications, Inc., an indirect wholly owned subsidiary of The Walt Disney Company and United Telephone Company of Florida, which later became a part of Sprint. In 2001, telephone company Smart City Telecom purchased Vista-United, and created an agreement with Disney to ensure telecommunications service for the resort over a long period of time."
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vista-United_Telecommunications?oldid=1084146835&ns=0"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/wikiPageLength",2722
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vista-United_Telecommunications"
