"subject","predicate","object"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/wikiPageID",56668718
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/wikiPageRevisionID",1106548051
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Greene"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_musical_comedy_films"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusive_Films"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippert_Pictures"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lippert_Pictures_films"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Ormond"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50649859"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gnTH"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCMDb_title"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musical-comedy-film-stub"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BFI"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ron_Ormond"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/distributor","Exclusive Films"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/distributor","Lippert Pictures"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/music","http://dbpedia.org/resource/Walter_Greene"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/producer","Ron Ormond"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/released",1951-07-13
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/runtime","3240.0"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/starring","Gary Jackson"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Lippert_Pictures"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ron_Ormond"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/abstract","Yes Sir, Mr Bones is a 1951 American film written and directed by Ron Ormond and starring Gary Jackson."
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yes_Sir,_Mr._Bones?oldid=1106548051&ns=0"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/Work/runtime","54.0"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/wikiPageLength",1826
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/releaseDate",1951-07-13
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/runtime",3240.0
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ron_Ormond"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Exclusive_Films"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Lippert_Pictures"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Walter_Greene"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ron_Ormond"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Lippert_Pictures"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ron_Ormond"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yes_Sir,_Mr._Bones"
