"subject","predicate","object"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/name","Burning Pink"
"http://dbpedia.org/resource/Burning_Pink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burning_Pink.png"
"http://dbpedia.org/resource/Burning_Pink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Burning_Pink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Burning_Pink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climate_change_organizations"
"http://dbpedia.org/resource/Burning_Pink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_protests_in_the_United_Kingdom"
"http://dbpedia.org/resource/Burning_Pink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Burning_Pink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct_action"
"http://dbpedia.org/resource/Burning_Pink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radical_environmentalism"
"http://dbpedia.org/resource/Burning_Pink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct_democracy_parties"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageID",65214559
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageRevisionID",1121897029
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Direct_democracy_parties"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainsbury's"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lib_Dems"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Climate_change_organizations"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_strike"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_protests_in_the_United_Kingdom"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Town_Hall,_England"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remand_(detention)"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanborough"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County_Council"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_Council"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire_County_Council"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Ipswich_Borough_Council_election"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minster_Lovell"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatives_(UK)"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companies_House"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens'_assembly"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_government"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Direct_action"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_damage"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Town"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Suffolk_County_Council_election"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radical_environmentalism"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_Hill,_Bristol"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_England_and_Wales"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_Hall"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Commission_(United_Kingdom)"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Oxfordshire_County_Council_election"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_crisis"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Hallam_(activist)"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_County_Council"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_London_mayoral_election"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Bristol_City_Council_election"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_revolution"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Borough_Council"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction_Rebellion"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Burning_Pink","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMepa"
"http://dbpedia.org/resource/Burning_Pink","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104854899"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burning_Pink.png?width=300"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/colorcode","#FF69B4"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/colours","Pink"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/country","London"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/foundation",""
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/ideology","* Sortition
* Environmentalism"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/logo","File:Burning_Pink.png"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/split","http://dbpedia.org/resource/Extinction_Rebellion"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/abstract","Burning Pink, also known as Beyond Politics and formerly registered with the Electoral Commission as The Burning Pink Party, was a British political party with the stated goal of a political revolution by replacing the British government with citizens' assemblies in order to tackle the climate crisis and other political issues."
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/leader1Name","Benedict McGorty"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/leader1Name","http://dbpedia.org/resource/Roger_Hallam_(activist)"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/leader1Name","Ramon Salgado-Touzon"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/leader1Name","Valerie Brown"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/property/leader1Title","Founder"
"http://dbpedia.org/resource/Burning_Pink","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burning_Pink?oldid=1121897029&ns=0"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/wikiPageLength",17433
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/colourName","Pink"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Citizens'_assembly"
"http://dbpedia.org/resource/Burning_Pink","http://dbpedia.org/ontology/splitFromParty","http://dbpedia.org/resource/Extinction_Rebellion"
"http://dbpedia.org/resource/Burning_Pink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burning_Pink"
