"subject","predicate","object"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageRevisionID",1102862088
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raipur"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaja"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilaspur,_Chhattisgarh"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_snack_foods"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chutney"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabalpur"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indore"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisa"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomegranate"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illicium_verum"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_leaves"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_potato_dishes"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_mix"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaipur"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kutchi_dabeli_fillings.JPG"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandvi"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangabad,_Maharashtra"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farsan_(food)"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sev_(food)"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kutchi_cuisine"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_snack_foods"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutchi_dabeli"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutchi_khichdi"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutchi_pakwan"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutchi_samosa"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaipur"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizamabad,_Telangana"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burger_bun"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhuj"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sandwiches"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutch"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devnagari"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhopal"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasik"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Potato_dishes"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhatrana"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_anna"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gujarati_cuisine"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_Telangana"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haldiram's"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaat"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_fast_food"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sandwiches"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanut"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardamom"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ixHE"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dabeli"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ದಾಬೇಲಿ"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dln2t7"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Dabeli"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/દાબેલી"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5207457"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दाबेली"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cookbook"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_cuisine"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sandwiches"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_food"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daabeli.jpg?width=300"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/property/alternateName","Kutchi Dabeli, Double Roti"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/property/creator","said to have been created by Keshavji Gabha Chudasama also Mohan Bavaji"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/property/mainIngredient","Potatoes, masala, pav , Pomegranate, peanuts"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/property/region","http://dbpedia.org/resource/Kutch"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/property/region","http://dbpedia.org/resource/Mandvi"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/property/served","Hot"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/property/type","http://dbpedia.org/resource/Chaat"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/abstract","Dabeli, kutchi dabeli or double roti (Gujarati: દાબેલી,કચ્છી દાબેલી, Devnagari: दाबेली,कच्छी दाबेली) is a popular snack food of India, originating in the Kutch or Kachchh region of Gujarat. It is a sweet snack made by mixing boiled potatoes with a special dabeli masala, putting the mixture in a ladi pav (burger bun), and serving it with chutneys made from tamarind, date, garlic, red chilies and other ingredients. It is garnished with pomegranate and roasted peanuts. Dabeli literally means ""pressed"" in Gujarati language. The dish is said to have been created by Keshavji Gabha Chudasama (also known as Kesha Malam), a resident of Mandvi, Kutch, in the 1960s. When he started business he sold dabeli at the price of one anna or six paisa. His shop is still there in Mandvi, run by a later generation of his family. Today, dabeli masala made in the Kutch region are said to be most authentic. Bhuj and Nakhatrana towns of Kutch are also known for authentic dabeli apart from Mandvi."
"http://dbpedia.org/resource/Dabeli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Dabeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dabeli?oldid=1102862088&ns=0"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/wikiPageLength",5887
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/alias","Kutchi Dabeli, Double Roti"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/ingredientName","Potatoes,masala, pav (burger bun),Pomegranate,peanuts"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/servingTemperature","Hot"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Burger_bun"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Peanut"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Pomegranate"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Spice_mix"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Mandvi"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Kutch"
"http://dbpedia.org/resource/Dabeli","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Chaat"
"http://dbpedia.org/resource/Dabeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dabeli"
