"subject","predicate","object"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140223233258/http:/www.lappeenrannanseurakunnat.fi/lappee/lappeen_kirkko/"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديسه_مارى_فى_لابى"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκκλησία_του_Λάππεε"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Mary's_Church_of_Lappee"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_de_Lappee"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Zoni"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lappeen_Marian_kirkko"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v50m_"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15782003"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-church-stub"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lappee_church.jpg?width=300"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.georss.org/georss/point","61.05833333333333 28.188333333333333"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/abstract","L’église de Lappee (finnois : Lappeen kirkko) ou église de Maria à Lappee (finnois : Lappeen Marian kirkko) est une église luthérienne située dans le quartier Keskus à Lappeenranta en Finlande."
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/abstract","Η Εκκλησία του Λάππεε (φινλανδικά: Lappeen kirkko‎) ή Εκκλησία της Παναγίας στο Λάππεε (φινλανδικά: Lappeen Marian kirkko‎) είναι λουθηρανική εκκλησία στη Λαππεενράντα της Φινλανδίας."
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/abstract","St. Mary's Church of Lappee (Finnish: Lappeen Marian kirkko) is a wooden Evangelical Lutheran church in the center of Lappeenranta, Finland. The construction began in April 1792 and the church was consecrated partially unfinished in June 1794. The adjacent bell tower was built half a century later in 1856. The church was built by , a church builder from Savitaipale, and has a capacity of 840 people. Architecturally it is a so-called double cross church (Finnish: kaksoisristikirkko) and the only surviving such church from the 18th century in Finland. The altarpiece was painted by Alexandra Frosterus-Såltin in 1887 and depicts the Ascension of Jesus. The church is listed as a nationally significant built heritage site by the Finnish National Board of Antiquities."
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Mary's_Church_of_Lappee?oldid=1029114644&ns=0"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://dbpedia.org/ontology/wikiPageLength",2185
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Mary's_Church_of_Lappee"
"http://dbpedia.org/resource/St._Mary's_Church_of_Lappee","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.188333511353 61.058334350586)"
