"subject","predicate","object"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendelssohn,_Fisher_and_Lawrie"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sessue_Hayakawa"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_cotta"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinerama"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_(automobile)"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorish_Revival_architecture"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Foundation"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpico"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Theater_(Omaha,_Nebraska)"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Omaha"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Center"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astro_Theater"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_theaters_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_Orpheum_Theater"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Hills_Theater"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Omaha,_Nebraska"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_(1958_film)"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Omaha"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_parks_of_the_United_States"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tile"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageExternalLink","http://durhammuseum.contentdm.oclc.org/cdm/singleitem/collection/p15426coll1/id/1645/rec/1"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageExternalLink","http://durhammuseum.contentdm.oclc.org/cdm/singleitem/collection/p15426dc/id/20310/rec/19"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinematreasures.org/photos/94666"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinematreasures.org/theaters/18005/photos/31518"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16895391"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moon_Theater"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eTzc"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gq0td"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/property/address",1410
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/property/alternateNames","Town Theater, Cooper Theater"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/property/architect","Harry Lawrie of Mendelssohn, Fisher and Lawrie"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/property/capacity",1600
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/property/closingDate","June 1974"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/property/demolitionDate",1976
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/property/location","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/property/openedDate",1918-08-30
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/property/owner","World Realty Co."
"http://dbpedia.org/resource/Moon_Theater","http://www.georss.org/georss/point","41.258 -95.934"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/abstract","The Moon Theater was a silent movie theater at 1410 Douglas Street in Downtown Omaha, Nebraska. The 1,600-seat theater was built on the site of Omaha's first movie theater, the Parlor. In later years the theater was renamed the Town Theater and eventually the Cooper Theater. The building was demolished in 1976."
"http://dbpedia.org/resource/Moon_Theater","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theater"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moon_Theater?oldid=1058399435&ns=0"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageLength",6591
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/address","1410 Douglas"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/alternativeName","Town Theater, Cooper Theater"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/openingDate",1918-08-30
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Mendelssohn,_Fisher_and_Lawrie"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/Moon_Theater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moon_Theater"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.93399810791 41.257999420166)"
