"subject","predicate","object"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#comment","大ハンブルク法（ドイツ語: Groß-Hamburg-Gesetz）は、1937年1月26日にナチス・ドイツ政府が制定した法律で、ハンブルクとプロイセン自由州の間で地区の帰属を交換することを定めている。正式名称は Gesetz über Groß-Hamburg und andere Gebietsbereinigungen（仮訳：大ハンブルクおよびその他の地域の再調整に関する法律）という。1937年4月1日に施行された。"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#comment","La Ley del Gran Hamburgo (en alemán, Groß-Hamburg-Gesetz) fue aprobada por el gobierno de la Alemania nazi el 26 de enero de 1937, y ordenaba el intercambio de territorios entre Hamburgo y el Estado Libre de Prusia. Se hizo efectiva el 1 de abril de 1937.​ Su entero título en alemán era Gesetz über Groß-Hamburg und andere Gebietsbereinigungen (""Ley sobre el Gran Hamburgo y Otros Reajustes Territoriales"")."
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#comment","Undang-Undang Hamburg Rayat (bahasa Jerman: Groß-Hamburg-Gesetz), nama lengkapnya Undang-Undang Mengenai Hamburg Raya dan Penyesuaian Wilayah Lainnya (bahasa Jerman: Gesetz über Groß-Hamburg und andere Gebietsbereinigungen), adalah sebuah undang-undang yang dikeluarkan oleh pemerintahan Jerman Nazi pada tanggal 26 Januari 1937. Undang-undang ini berisi tentang pertukaran wilayah antara Hamburg dengan , Undang-undang ini mulai berlaku pada tanggal 1 April 1937."
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Greater Hamburg Act (German: Groß-Hamburg-Gesetz), in full the Law Regarding Greater Hamburg and Other Territorial Readjustments (German: Gesetz über Groß-Hamburg und andere Gebietsbereinigungen), was passed by the government of Nazi Germany on 26 January 1937, and mandated the exchange of territories between Hamburg and the Free State of Prussia. It became effective on 1 April 1937."
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#comment","De Groot-Hamburgwet (Duits: Groß-Hamburg-Gesetz), officieel: Gesetz über Groß-Hamburg und andere Gebietsbereinigungen was een wet van het Kabinet-Hitler van 26 januari 1937, die in werking trad op 1 april 1937 en waarbij het voormalige grondgebied van de stad Hamburg werd uitgebreid met de economisch belangrijke aangrenzende gebieden. De steden Altona en Wandsbek die in de provincie Sleeswijk-Holstein lagen en de stad Harburg-Wilhelmsburg uit de provincie Hannover. De stad Bergedorf, dat wel een zelfstandige stad was, die sinds 1868 wel tot de Vrije Hanzestad Hamburg behoorde, maar er niet aan grensde werd nu ook een stadsdeel van Hamburg. Als tegenprestatie moest Hamburg wel ook enkele gebieden afstaan. Het landgoed Ritzebüttel met zijn eilanden Scharhörn en Neuwerk, evenals de gebieden r"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Hambourg (en allemand : Groß-Hamburg) est le nom donné à la ville hanséatique de Hambourg (Hansestadt Hamburg) agrandie par la loi du 26 janvier 1937."
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#comment","Zákon o Velkém Hamburku a dalších územních úpravách (německy Gesetz über Groß-Hamburg und andere Gebietsbereinigungen z 26. ledna 1937, byl zákon německé říšské vlády, podle jehož I. článku došlo 1. dubna 1937 k územní výměně mezi zeměmi Pruskem a Hamburkem, čímž se připojením některých obcí a měst vytvářelo z dosud nesouvislých území souvislé území moderního Hamburku, který současně přišel o svoje exklávy Geesthacht, Großhansdorf, a s městem Cuxhavenem. Nově vymezené území země Hamburk pak od 1. dubna 1938 zároveň vytvořilo jednu obec s novým názvem Hanzovní město Hamburk (německy Hansestadt Hamburg), čímž zároveň zanikla samostatnost všech měst a obcí, které byly současně součástí původní a nově zvětšené země Hamburku, jako bylo například město ."
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#comment","La Llei de l'àrea metropolitana d'Hamburg o en alemany Gross-Hamburg-Gesetz és una llei promulgada pel govern nazi del reich alemany el 26 de gener de 1937. Reorganitza el territori de les ciutats d‘Hamburg, Lübeck, Cuxhaven, Altona-Altstadt, Bergedorf i uns altres municipis al nord d'Alemanya. El nom complet oficial és «llei sobre l'àrea metropolitana d'Hamburg i unes altres correccions territorials» però el nom abreujat és més conegut. Va esdevenir efectiu l'1 d'abril del mateix any. Des de la fi del segle XIX Hamburg va actuar per una reforma territorial, però els pobles veïns no veien d'un bon ull l'expansionisme de l'etern rival. Li mancava espai a prop el riu però la idea d'investir en instal·lacions portuàries a territori foraster (la frontera Hamburg-Prússia era una frontera d'esta"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#comment","L'Atto della Grande Amburgo (in tedesco: Groß-Hamburg-Gesetz) fu un provvedimento del governo tedesco approvato il 26 gennaio 1937 col quale si organizzava uno scambio di territori tra la città Amburgo ed il Libero Stato di Prussia. Esso entrò in vigore il 1º aprile 1937. Il suo titolo completo in tedesco era Gesetz über Groß-Hamburg und andere Gebietsbereinigungen (""Leggi riguardanti la grande Amburgo e gli altri aggiustamenti territoriali"")."
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#comment","《大漢堡法案》（德語：Groß-Hamburg-Gesetz），全名《關於大漢堡和其他領土調整的法律》（德語：Gesetz über Groß-Hamburg und andere Gebietsbereinigungen）是一个擴大德國漢堡市管轄面積的法案，由納粹德國政府於1937年1月26日通過。該法案授權漢堡自由市和普魯士自由邦之間交換領土，它於1937年4月1日生效。 除了對漢堡的規定外，該法律造成了吕贝克自由市地位的丧失。法案還將呂貝克自由市的大部分地區納入普魯士的石勒蘇益格-荷爾斯泰因省，同时一些較小的村莊被納入梅克倫堡州。自 1933 年以來，石勒蘇益格-荷爾斯泰因的大区长官就與鄰近的梅克倫堡的大区长官爭奪城市控制權，這構成了勝利。在《大漢堡法案》之前，呂貝克一直是帝國的一個獨立成員國。 引用了結束這種地位的兩個原因：自從市議會禁止他在 1932 年在那裡競選以來，阿道夫·希特勒就對呂貝克感到厭惡。 此外，呂貝克還構成了給予普魯士對漢堡的損失的部分補償。 除了呂貝克之外，普魯士還獲得了漢堡的領土 Geesthacht，該領土也併入石勒蘇益格-荷爾斯泰因省，以及 Ritzebüttel（包括庫克斯港），併入漢諾威省。"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groß-Hamburg.svg"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Mecklenburg-Western_Pomerania"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamburg_law"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_law"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_in_law"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_in_Germany"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Lübeck"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Schleswig-Holstein"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Hamburg"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageID",2225268
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1052488927
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein_Province"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_law"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Mecklenburg-Western_Pomerania"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamburg_law"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_City_of_Lübeck"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclave_and_exclave"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_in_law"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_in_Germany"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauleiter"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Groß-Hamburg.svg"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Lübeck"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecklenburg"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Schleswig-Holstein"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harburg-Wilhelmsburg"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Hamburg"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harburg,_Hamburg"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altona,_Hamburg"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geesthacht"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Hanover"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsbek"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_of_Prussia_(1918–1933)"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuxhaven"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinsamlernen.de/vile-netzwerk/Regionalgruppen/nord/projekte/hansestaedte/luebeck"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verfassungen.de/hh/verf37-1.htm"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_del_Gran_Hamburgo"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atto_della_Grande_Amburgo"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suur-Hamburgi_seadus"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509333"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Groß-Hamburg-Gesetz"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Закон_за_голем_Хамбург"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llei_de_l'àrea_metropolitana_d'Hamburg"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Undang-Undang_Hamburg_Raya"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zákon_o_Velkém_Hamburku_a_dalších_územních_úpravách"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xbs_"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ustawa_o_Wielkim_Hamburgu"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Loven_om_Stor-Hamborg"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大ハンブルク法"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Loven_om_Stor-Hamburg"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hfug"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_Hambourg"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groot-Hamburgwet"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大漢堡法案"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend0"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Hamburg"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Groß-Hamburg.svg?width=300"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/abstract","大ハンブルク法（ドイツ語: Groß-Hamburg-Gesetz）は、1937年1月26日にナチス・ドイツ政府が制定した法律で、ハンブルクとプロイセン自由州の間で地区の帰属を交換することを定めている。正式名称は Gesetz über Groß-Hamburg und andere Gebietsbereinigungen（仮訳：大ハンブルクおよびその他の地域の再調整に関する法律）という。1937年4月1日に施行された。"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/abstract","《大漢堡法案》（德語：Groß-Hamburg-Gesetz），全名《關於大漢堡和其他領土調整的法律》（德語：Gesetz über Groß-Hamburg und andere Gebietsbereinigungen）是一个擴大德國漢堡市管轄面積的法案，由納粹德國政府於1937年1月26日通過。該法案授權漢堡自由市和普魯士自由邦之間交換領土，它於1937年4月1日生效。 除了對漢堡的規定外，該法律造成了吕贝克自由市地位的丧失。法案還將呂貝克自由市的大部分地區納入普魯士的石勒蘇益格-荷爾斯泰因省，同时一些較小的村莊被納入梅克倫堡州。自 1933 年以來，石勒蘇益格-荷爾斯泰因的大区长官就與鄰近的梅克倫堡的大区长官爭奪城市控制權，這構成了勝利。在《大漢堡法案》之前，呂貝克一直是帝國的一個獨立成員國。 引用了結束這種地位的兩個原因：自從市議會禁止他在 1932 年在那裡競選以來，阿道夫·希特勒就對呂貝克感到厭惡。 此外，呂貝克還構成了給予普魯士對漢堡的損失的部分補償。 除了呂貝克之外，普魯士還獲得了漢堡的領土 Geesthacht，該領土也併入石勒蘇益格-荷爾斯泰因省，以及 Ritzebüttel（包括庫克斯港），併入漢諾威省。"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/abstract","L'Atto della Grande Amburgo (in tedesco: Groß-Hamburg-Gesetz) fu un provvedimento del governo tedesco approvato il 26 gennaio 1937 col quale si organizzava uno scambio di territori tra la città Amburgo ed il Libero Stato di Prussia. Esso entrò in vigore il 1º aprile 1937. Il suo titolo completo in tedesco era Gesetz über Groß-Hamburg und andere Gebietsbereinigungen (""Leggi riguardanti la grande Amburgo e gli altri aggiustamenti territoriali"")."
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/abstract","La Llei de l'àrea metropolitana d'Hamburg o en alemany Gross-Hamburg-Gesetz és una llei promulgada pel govern nazi del reich alemany el 26 de gener de 1937. Reorganitza el territori de les ciutats d‘Hamburg, Lübeck, Cuxhaven, Altona-Altstadt, Bergedorf i uns altres municipis al nord d'Alemanya. El nom complet oficial és «llei sobre l'àrea metropolitana d'Hamburg i unes altres correccions territorials» però el nom abreujat és més conegut. Va esdevenir efectiu l'1 d'abril del mateix any. Des de la fi del segle XIX Hamburg va actuar per una reforma territorial, però els pobles veïns no veien d'un bon ull l'expansionisme de l'etern rival. Li mancava espai a prop el riu però la idea d'investir en instal·lacions portuàries a territori foraster (la frontera Hamburg-Prússia era una frontera d'estat), no agradava gaire al govern d'Hamburg. El edils de la ciutat ja havien informat Adolf Hitler, un aficionat d'Hamburg, del la «relació problemàtica» amb la ciutat veïna d'Altona, però finalment va ser Hermann Göring que va atendre les vel·leïtats de fer un Gran Hamburg quan va edictar la llei que va eixamplar el territori hamburguès de 415 a 745 quilòmetres quadrats, i la població de 1,19 milions a 1,68 milions d'habitants. Durant el nazisme el nepotisme i les relacions personals amb els «amics de Berlín» eren més que mai crucials per obtenir decisions polítiques. Göring que va casar Emmy Sonnemann, la filla d'un ric comerciant d'Hamburg era un bon amic dels nazis com el gauleiter Karl Kaufmann (1900-1969) i el burgmestre Carl Vincent Krogmann (1889-1978) També ministre president de Prússia es va trobar en conflicte d'interessos. No li agradava gaire cedir territori prussià, però al «Pla dels quatre anys» (Vierjahresplan) d'Adolf Hitler, la ciutat d'Hamburg tenia un paper preponderant. Malgrat el tractat dels ports del 1928 per simplificar el transport de mercaderies entre les ports d'Hamburg i els ports prussians d'Harburg i Altona, les rivalitats entre municipis i els embolics burocràtics quedaven un fre al desenvolupament econòmic i un obstacle major per la indústria de guerra. Tot i això, entre els amics nazis caldria mantenir els equilibris de força i salvar l'honor, així Hamburg va haver de cedir Cuxhaven a la província de Hannover per apaivagar el gauleiter (1876-1945), així com Geesthacht i uns pobles rurals a (1896-1964), gauleiter de la província de Slesvig-Holstein, que a més va rebre Lübeck, que va perdre el seu estatut de ciutat estat independent."
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/abstract","Le Grand Hambourg (en allemand : Groß-Hamburg) est le nom donné à la ville hanséatique de Hambourg (Hansestadt Hamburg) agrandie par la loi du 26 janvier 1937."
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/abstract","La Ley del Gran Hamburgo (en alemán, Groß-Hamburg-Gesetz) fue aprobada por el gobierno de la Alemania nazi el 26 de enero de 1937, y ordenaba el intercambio de territorios entre Hamburgo y el Estado Libre de Prusia. Se hizo efectiva el 1 de abril de 1937.​ Su entero título en alemán era Gesetz über Groß-Hamburg und andere Gebietsbereinigungen (""Ley sobre el Gran Hamburgo y Otros Reajustes Territoriales"")."
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://dbpedia.org/ontology/abstract","Ustawa o Wielkim Hamburgu i innych uregulowaniach terytorialnych w skrócie ustawa o Wielkim Hamburgu (niem. Gesetz über Groß-Hamburg und andere Gebietsbereinigungen w skrócie Groß-Hamburg-Gesetz) – ustawa, która traktowała o korektach administracyjnych w północnych Niemczech, głównie o rozszerzeniu terytorialnym Hamburga. Ustawa była wydana przez rząd III Rzeszy 26 stycznia 1937 i obowiązywała od 1 kwietnia 1937. Na jej mocy pruskie miasta Altona, Harburg-Wilhelmsburg i Wandsbeck, jak również hamburskie miasto Bergedorf traciły swoją samodzielność i stawały się częścią Hamburga z dniem 1 kwietnia 1938. W zamian za to z kraju Hamburga wyłączono miasta Cuxhaven i Geesthacht. Jednocześnie Lubeka traciła swoją samodzielność zostając włączona do pruskiej prowincji Szlezwik-Holsztyn. Do pruskiego do tej pory Wilhelmshaven przyłączone zostało oldenburskie miasto Rüstringen, a nowy organizm włączono do kraju Oldenburg. Z kolei część kraju oldenburskiego, tj. Birkenfeld, włączono jako powiat do pruskiej prowincji Nadrenia."
