"subject","predicate","object"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_(Bloomington)"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parents_(magazine)"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bloomington,_Indiana"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_museums_in_Indiana"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wildlife_Federation"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Monroe_County,_Indiana"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wonderlab.org/'''Official"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wonderlab.org/"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idsnews.com/news/weekend/bob.aspx%3Fid=45"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Bloomington-IN/The-Official-Page-of-the-WonderLab-Museum/50529229357"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageExternalLink","http://bloomington.in.gov/b-line"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xFRL"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_n8t"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8031716"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WonderLab"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Museum"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_WonderLab_Bearded_Dragon.jpg?width=300"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/property/established",1995
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/property/location","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/property/type","Science Museum"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/property/visitors",80000
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/property/website","http://www.wonderlab.org/'''Official"
"http://dbpedia.org/resource/WonderLab","http://www.georss.org/georss/point","39.16583333333333 -86.5363888888889"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/abstract","The WonderLab Museum of Science, Health & Technology is a science museum located in the city of Bloomington, Indiana, United States. It was incorporated in 1995 as a private 501(c)(3) non-profit organization. WonderLab is a member of the Association of Science-Technology Centers."
"http://dbpedia.org/resource/WonderLab","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WonderLab?oldid=1047295630&ns=0"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageLength",5266
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/numberOfVisitors",80000
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Science_museum"
"http://dbpedia.org/resource/WonderLab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WonderLab"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.536392211914 39.165832519531)"
