"subject","predicate","object"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/ontology/abstract","モーブッサン（MAUBOUSSIN）は、1827年に創業したフランスの老舗ジュエリーブランド。パリのいわゆるグランサンクに属する名門ブランドである。ハイジュエリーを中心に展開し、時計なども取り扱う。 フランスの多くの宝飾ブランドが大手資本の傘下に入る中、モーブッサンは今でも独立した経営の体制を保っている。 創業者はMonsieur Rocher（ムッシュ・ロシェ）と表記されていることが多いが、正式名称は公表されていない。"
"http://dbpedia.org/resource/Mauboussin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Firm"
"http://dbpedia.org/resource/Mauboussin","http://schema.org/sameAs","http://viaf.org/viaf/217083872"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mauboussin?oldid=1067753701&ns=0"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/ontology/wikiPageLength",1803
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/ontology/foundingYear",1827-01-01
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/ontology/revenue","6.0E7"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/ontology/revenueYear",2010-01-01
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Jewellery"
"http://dbpedia.org/resource/Mauboussin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mauboussin"
