"subject","predicate","object"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Framework_Directive"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_agglomeration"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sewerage"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biogas"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derogation"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_the_European_Economic_Community"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_processing_industry"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_legislation_in_the_European_Union"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_equivalent"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Development_Goal_6"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalquivir"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_law"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Union_directives"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water,_energy_and_food_security_nexus"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage_sludge_treatment"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Council"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Po_River"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Union_and_the_environment"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_the_environment"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebro"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CONSLEG:1991L0271:20081211:EN:PDF"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:31991L0271:EN:NOT"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7900076"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Direktiva_o_tretiranju_otpadnih_voda"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zk2fb"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wfvQ"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Urban_Waste_Water_Treatment_Directive"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_section"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_EU_legislation"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waste"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/property/madeby","http://dbpedia.org/resource/European_Council"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/property/number",91
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/property/status","Current"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/property/title","Urban Waste Water Directive"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/property/type","Directive"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/abstract","The Urban Waste Water Treatment Directive is a 1991 European Union directive concerning urban waste water ""collection, treatment and discharge of urban waste water and the treatment and discharge of waste water from certain industrial sectors"". It aims ""to protect the environment from adverse effects of waste water discharges from cities and ""certain industrial sectors"". Council Directive 91/271/EEC on Urban Wastewater Treatment was adopted on 21 May 1991, amended by the Commission Directive 98/15/EC. It prescribes the waste water collection and treatment in urban agglomerations with a population equivalent of over 2000, and more advanced treatment in places with a population equivalent greater than 10,000 in ""sensitive areas""."
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/property/made",1991-05-21
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/property/madeunder","Article 130 S"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/property/ojref",0001-05-30
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Directive"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Urban_Waste_Water_Treatment_Directive?oldid=1111489031&ns=0"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageLength",12576
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Urban_Waste_Water_Treatment_Directive"
