"subject","predicate","object"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodie_Smith_101_Dalmatians_book_cover.jpg"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://purl.org/dc/elements/1.1/publisher","Heinemann(USA)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heinemann_(publisher)_books"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:101_Dalmatians"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Suffolk"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_novels_about_animals"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_novels"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_children's_books"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_novels"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_dogs"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Dodie_Smith"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_British_novels"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageID",179860
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageRevisionID",1119610573
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101_Dalmatian_Street"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101_Dalmatians:_The_Series"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101_Dalmatians_(1996_film)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101_Dalmatians_(2022_musical)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101_Dalmatians_II:_Patch's_London_Adventure"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_Bull_Terrier"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soot"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_cat"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heinemann_(publisher)_books"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryony_Lavery"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Removal_van"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audible_(service)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinemann_(book_publisher)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_film"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_debt"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:101_Dalmatians"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_Sheepdog"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Hundred_and_One_Dalmatians"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Isitt"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_novels_about_animals"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Suffolk"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsies"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Repertory_Theatre"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_novels"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_Theatre"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Starlight_Barking"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_children's_books"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_novels"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_dogs"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimney_sweep"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver_(color)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatian_(dog)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_Factory_Theatre"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runt"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_British_novels"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute_couture"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Close"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_nurse"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Dodie_Smith"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiobook"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Park"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Park_Open_Air_Theatre"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102_Dalmatians"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodie_Smith"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Hodge"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_&_Derngate"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101_Dalmatians_Musical"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_and_Anne_Grahame_Johnstone"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Day"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruella_(film)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Hundred_and_One_Dalmatians"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_101_Dalmatiens"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第101隻斑點狗"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hundertundein_Dalmatiner"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/101_dalmatyńczyków_(powieść)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185235889"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5179f"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Hundred_and_One_Dalmatians"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/101_далматинець_(роман)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018k2l"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صد_و_یک_سگ_خالدار_(رمان)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダルメシアン_100と1ぴきの犬の物語"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Hundred_and_One_Dalmatians"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/101_далматинец_(роман)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_carica_dei_101_(romanzo)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τα_101_σκυλιά_της_Δαλματίας_(μυθιστόρημα)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sada_dalmaatsia_koera_ja_veel_üks"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/101_Dalmatiërs_(boek)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/101_דלמטים"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Hundred_and_One_Dalmatians"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trăm_linh_một_chú_chó_đốm"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8563"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مئة_مرقش_ومرقش_(رواية)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4840899-2"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hundrað_og_einn_dalmatíuhundur"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/101마리의_달마시안"
