"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Foster_Jenkins_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67th_Directors_Guild_of_America_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Venice_International_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Bear"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_(2000_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Fidelity_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Beautiful_Laundrette"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_Liaisons"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Short_Form_Comedy_or_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Cannes_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Spirit_Award_for_Best_International_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palme_d'Or"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_British_Academy_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Venice_International_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_film_director"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Director"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Golden_Globe_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hi-Lo_Country"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Independent_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Frears"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Award_for_Best_Foreign_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America_Award_for_Outstanding_Directing_–_Miniseries_or_TV_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_&_Abdul"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Academy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fail_Safe_(2000_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Berlin_International_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon:_Year_of_the_Cat"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Critics'_Circle_Award_for_Director_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Deal_(2003_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Snapper_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_British_Academy_Television_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Van_(1996_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Venice_International_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America_Award_for_Outstanding_Directing_–_Feature_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Critics'_Circle"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Very_English_Scandal_(TV_series)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_British_Academy_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC2_Playhouse"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/79th_Academy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Bear"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stephen_Frears_Cannes_2010.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70th_Venice_International_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Directors_Guild_of_America_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_(1982_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Berlin_International_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Limited_Series,_Movie,_or_Dramatic_Special"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Outstanding_British_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Independent_Film_Awards_2003"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Cesar_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Independent_Film_Awards_2005"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Cesar_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Independent_Film_Awards_2006"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiz_(TV_series)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen_(2006_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_British_Academy_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_Berlin_International_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_International_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Toronto_International_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me!_I'm_Afraid_of_Virginia_Woolf"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Direction"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_the_Union_(British_TV_series)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philomena_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Spirit_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67th_British_Academy_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Toronto_International_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Director"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grifters_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Lion"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Independent_Spirit_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_International_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs._Henderson_Presents"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Cesar_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96388843"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BzcSU"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Frears_Cannes_2010.jpg?width=300"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/abstract","Stephen Frears is an English director and producer. He has directed numerous acclaimed feature films since his debut in the early 1980s, such as My Beautiful Laundrette (1985), Dangerous Liaisons (1988), The Grifters (1990), High Fidelity (2000), The Queen (2006), Philomena (2013), Florence Foster Jenkins (2016), and Victoria & Abdul (2017). He has received two nominations for the Academy Award for Best Director. Frears is also known for his work on various television programs, including Fail Safe (2000), The Deal (2003), Muhammad Ali's Greatest Fight (2013), A Very English Scandal (2018), State of the Union (2019), and Quiz (2020). He has received four Primetime Emmy Award nominations, with one win. In 2008, The Daily Telegraph named Frears among the 100 most influential people in British culture."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Stephen_Frears?oldid=1103204528&ns=0"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://dbpedia.org/ontology/wikiPageLength",12276
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stephen_Frears","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Stephen_Frears"
