"subject","predicate","object"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorare"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewtn.com/library/PRAYER/ROMAN2.TXT"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3RC5P"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3704106"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_exorcismis_et_supplicationibus_quibusdam"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/De_Exorcismis_et_Supplicationibus_Quibusdam"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hhgw"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholicism"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/property/quote","Depart, then, transgressor. Depart, seducer, full of lies and cunning, foe of virtue, persecutor of the innocent. Give place, abominable creature, give way, you monster, give way to Christ, in whom you found none of your works. For he has already stripped you of your powers and laid waste your kingdom, bound you prisoner and plundered your weapons. He has cast you forth into the outer darkness, where everlasting ruin awaits you and your abettors."
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/property/source","Partial text of older English version"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/property/width","50.0"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/abstract","De exorcismis et supplicationibus quibusdam è un documento di 84 pagine della chiesa cattolica che descrive il rito dell'esorcismo. Rivisto il 26 gennaio 1998 e promulgato tramite decreto della Congregazione per il Culto Divino e la Disciplina dei Sacramenti il 22 novembre 1998, è stato l'ultimo libro liturgico a essere oggetto di revisione dal concilio Vaticano II (1962-65). Prima della sua stesura, era in uso il Rituale tridentino del 1614. Sebbene il documento fosse stato originariamente pubblicato in latino, ne esistono versioni disponibili anche in altre lingue. Seguendo una tendenza cattolica tipica del pontificato di Leone XIII nel diciannovesimo secolo, ossia di avvicinarsi con i piedi di piombo ai casi di presunta possessione, nel nuovo testo compare un avvertimento a non confondere i sintomi di una malattia mentale e quelli di una possessione demoniaca, per non ledere né la persona da sottoporre alla pratica esorcizzante né l'immagine della Chiesa. Lo stesso pontefice riprese con decisione il culto di san Michele Arcangelo e trascrisse il più importante esorcismo di cui la Chiesa dispone. Vengono inoltre rimosse alcune descrizioni di Satana, considerate inconsistenti con la dottrina ecclesiastica, soffermandosi a indicare semplicemente il diavolo come uno ""spirito senza forma, colore e odore"". Sebbene possa manifestarsi sotto diverse forme, l'esistenza di Satana rimane quella di un angelo, ribelle a Dio, ma della sostanza, lo spirito, di cui sono tutti gli angeli. È quindi una sostanza reale di carattere metafisico o spirituale senza attributi fisici, che acquisisce a seconda della forma che sceglie di assumere: un corpo umano che gli è permesso di inabitare, un animale mosso dall'esterno o materializzato dal nulla. Secondo il tomismo e l'angelologia tradizionale, gli angeli sono incorporei, possono apparire senza essere un corpo umano o animale. De exorcismis et supplicationibus quibusdam viene utilizzato per specifici esorcismi, eseguiti solo sotto espresso permesso del vescovo. Il testo viene recitato da un prete in una cerimonia formale. Per gli esorcismi di minore entità, sono usate anche altre forme del rituale, tra le quali la preghiera a San Michele di papa Leone XIII."
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/abstract","Of Exorcisms and Certain Supplications (Latin: De Exorcismis et Supplicationibus Quibusdam) is an 84-page document of the Catholic Church containing the current version of the Rite of Exorcism authorised for use in the Latin Church."
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/abstract","De Exorcismis et Supplicationibus Quibusdam é um documento de 84 páginas, da Igreja Católica, que descreve o ritual de exorcismo."
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Document"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Of_Exorcisms_and_Certain_Supplications?oldid=1121333734&ns=0"
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://dbpedia.org/ontology/wikiPageLength",6499
"http://dbpedia.org/resource/Of_Exorcisms_and_Certain_Supplications","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Of_Exorcisms_and_Certain_Supplications"
