"subject","predicate","object"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_site"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Email"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_publishing"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_forums"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreelibrary.com/SIDEBAR%3A+JESSE+BERST%3A+THE+PERSONALITY+FACTOR.-a067004412%7Ctitle=Sidebar:"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npost.com/blog/2000/11/15/interview-w-jesse-berst-ceo-of-izcom"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nbwe"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/TalkBack_Reader_Response_System"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f93zb"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6041799"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3p"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/abstract","The TalkBack Reader Response System was one of the first systems used on the Internet to allow people to respond to articles posted on a website. It was first used at Jesse Berst's ZDNet Anchordesk news site. It was created by Jon C. A. DeKeles."
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Systems"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TalkBack_Reader_Response_System?oldid=892344308&ns=0"
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://dbpedia.org/ontology/wikiPageLength",1787
"http://dbpedia.org/resource/TalkBack_Reader_Response_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TalkBack_Reader_Response_System"
