"subject","predicate","object"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctors_(2000_TV_series)"
"http://dbpedia.org/resource/Rebecca_Sarker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105675507"
"http://dbpedia.org/resource/Rebecca_Sarker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnEsC"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/children",2
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/occupation","Actress"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/yearsactive",1998
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/television","Emmerdale"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/television","Coronation Street"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/abstract","Rebecca Sarker (born 1975) is an English actress. After portraying the role of Nita Desai in the ITV soap opera Coronation Street from 1999 to 2000, she made various appearances in television series including Doctors, Holby City, The Golden Hour and EastEnders. In 2018, she began appearing in the ITV soap opera Emmerdale as Manpreet Sharma."
"http://dbpedia.org/resource/Rebecca_Sarker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rebecca_Sarker?oldid=1117795458&ns=0"
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/wikiPageLength",7526
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/activeYearsStartYear",1998-01-01
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/birthYear",1975-01-01
"http://dbpedia.org/resource/Rebecca_Sarker","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Rebecca_Sarker__PersonFunction__1"
"http://dbpedia.org/resource/Rebecca_Sarker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rebecca_Sarker"
