"subject","predicate","object"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Television_System_original_programming"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_works_by_Chiung_Yao"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Taiwan"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_romance_television_series"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageID",52003828
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageRevisionID",1109544579
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chin_Han_(actor,_born_1946)"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Taiwan"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wen_Kuo-hua"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_Taiwanese_television_series_endings"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leanne_Liu"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tseng_Ya-chun"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_Taiwanese_television_series_debuts"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mandarin-language_television_shows"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsou_Lin-lin"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kou_Feng"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiung_Yao"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeh_Hsiao-yi"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Yin"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_Hung-hsuan"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_China"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsai_Tsan-te"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chao_Yung-"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chao_Yung-hsin"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Taiwanese_television_series"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Huei-chen"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_China"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Revolution"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Kao"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taiwanese_romance_television_series"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Television_System_original_programming"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_in_the_Rain"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_1960s"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fang_Wen-lin"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Shu-na"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_and_Rain_(novel)"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_works_by_Chiung_Yao"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Taiwan"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wen_Shuai"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Television_System"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_romance_television_series"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Tien-chu"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lovers_Under_the_Rain"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mkfn"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18457524"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dòng_sông_ly_biệt_(phim_1986)"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_name_module"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chiung_Yao"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taiwan-tv-stub"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/loversundertherain.jpg?width=300"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/caption","cover of Vietnamese DVD in North America"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/cinematography",""
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/cinematography","Chiao Chu-chung"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/cinematography","Tu Chi-chung"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/cinematography","Yao Chi-wei"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/company","Crown Magazine"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/company","Yi Ren Communications Ltd."
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/country","Taiwan"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/developer","Szu Chih-keng"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/director","Liu Li-li"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/editor","Tseng Jung-lin"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/endtheme","""Mengmeng Yan Yu""  performed by Frankie Kao"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/executiveProducer","Ho Hsiu-chiung"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/executiveProducer","Huang Pao-chung"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/firstAired",1986-08-11
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/language","Mandarin"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/lastAired",1986-10-03
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/network","http://dbpedia.org/resource/Chinese_Television_System"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/numEpisodes",40
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/opentheme","""Yan Yu Mengmeng""  performed by Chiang Shu-na"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/producer","Ping Hsin-tao"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/related","Romance in the Rain"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/runtime","2700.0"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ku_Yin"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lee_Tien-chu"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kou_Feng"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tseng_Ya-chun"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Leanne_Liu"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Chao_Yung-hsin"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Chin_Han_(actor,_born_1946)"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/writer","Lin Chiu-yu"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/writer","Chiung Yao"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/abstract","Lovers Under the Rain is a 1986 Taiwanese television drama series based on Chiung Yao's 1964 romance novel Fire and Rain. Mainly set in 1960s Taipei, the story follows a young girl Lu Yi-ping as she plotted revenge against her father—formerly a warlord in Northeast China who had 9 wives before fleeing the Chinese Communist Revolution for Taiwan—and his entire household, including her kind half-sister Lu Ru-ping. The second Chiung Yao adaptation starring Leanne Liu and Chin Han after the highly successful How Many Red Sunsets (1985), this drama proved even a bigger hit, capturing over 42% of the Taiwanese audiences."
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lovers_Under_the_Rain?oldid=1109544579&ns=0"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/wikiPageLength",3395
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/completionDate",1986-10-03
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/numberOfEpisodes",40
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/releaseDate",1986-08-11
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/runtime",2700.0
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Chiung_Yao"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/endingTheme","http://dbpedia.org/resource/Frankie_Kao"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Chinese_Television_System"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Chiang_Shu-na"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Romance_in_the_Rain"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chin_Han_(actor,_born_1946)"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Leanne_Liu"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chao_Yung-hsin"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tseng_Ya-chun"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kou_Feng"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lee_Tien-chu"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ku_Yin"
"http://dbpedia.org/resource/Lovers_Under_the_Rain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lovers_Under_the_Rain"
