"subject","predicate","object"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐதராபாத்திலுள்ள_ஆர்மீனியக்_கல்லறை"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Armenian_cemetery_in_Hyderabad"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cemeteries_in_India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cemetery"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCoord"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian_cemetery_in_Hyderabad.jpg?width=300"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/property/caption","The Armenian cemetery in 2021"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/property/location","http://dbpedia.org/resource/Uppuguda"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/property/location","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/property/mapType","India Telangana#India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Archaeological_Survey_of_India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/property/type","Armenian"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/abstract","Армянское кладбище или «Кладбище Уппугуда» — исторический некрополь, расположенный в городе Хайдарабад, штат Андхра-Прадеш, Индия. Находится в районе Уппугуда, от которого оно имеет альтернативное наименование «Кладбище Уппугуда». Некрополь представляет собой последнее сохранившееся до нашего времени историческое свидетельство армянского присутствия в Хайдарабаде. Некрополь был основан в XVII веке многочисленной армянской общиной, проживавшей в то время в Хайдарабаде. На кладбище хоронились также представители реформаторской и англиканской общин, которые в то время не имели своих мест для захоронений. До настоящего времени на кладбище сохранились надгробия и могилы 19 человек, в том числе двух армянских священников о. Оганеса (захоронение 1680 года) и о. Симона (захоронение 1724 года). Некрополь имеет государственный статус исторического памятника и охраняется Департаментом археологии на основании закона от 1960 года. Долгое время имело заброшенный вид, однако в 2015 году власти города провели его реконструкцию."
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/abstract","The Armenian cemetery in Hyderabad, also known as Uppuguda Armenian cemetery, is a three-hundred-year-old cemetery, belongs from Qutb Shahi period. The Armenian cemetery is located at Uppuguda (former Opiguda) a suburb of Hyderabad, India."
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/property/graves",19
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Armenian_cemetery_in_Hyderabad?oldid=1065627925&ns=0"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageLength",4368
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Armenian_cemetery_in_Hyderabad"
