"subject","predicate","object"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInCuyahogaCounty,Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Ohio)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bedford, Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bedford, Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Ohio)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Бедфорд (Огайо)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Ohio)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Ohio)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Ohio)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","بيدفورد (أوهايو)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Ohio)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Ohio)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Ohio)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Ohio)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Ohio)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bedford – miasto w Stanach Zjednoczonych, w hrabstwie Cuyahoga, w stanie Ohio. Liczba mieszkańców w 2000 roku wynosiła 14 214 osób."
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bedford es una ciudad ubicada en el condado de Cuyahoga en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 13074 habitantes y una densidad poblacional de 934,97 personas por km².​"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bedford és una població dels Estats Units a l'estat d'Ohio. Segons el cens del 2000 tenia una població de 14.214 habitants."
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bedford est une ville située dans le comté de Cuyahoga, dans l'État de l'Ohio, aux États-Unis. Elle se trouve dans la banlieue de Cleveland."
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bedford is een plaats (city) in de Amerikaanse staat Ohio, en valt bestuurlijk gezien onder Cuyahoga County."
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bedford je město v okrese ve státě Ohio ve Spojených státech amerických. Podle sčítání lidu zde v roce 2010 žilo 13 074 obyvatel. Je východním předměstím Clevelandu."
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bedford Ohioko hiri bat da. Cuyahoga konderrian kokatua dago. 2010ean 13.074 biztanle zituen, 13,86 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","بيدفورد (بالإنجليزية: Bedford)‏ هي مدينة أمريكية تقع في ولاية أوهايو. تبلغ مساحة هذه المدينة 13.9 (كم²)،ويبلغ عدد سكانها 13074 نسمة حسب إحصاء سنة 2010 م 13074.تشير إحصاءات سنة 2000م بأن الكثافة السكانية في هذه المدينة تقدر بـ(auto) نسمة/كم2"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bedford è una città degli Stati Uniti d'America, situata nello Stato dell'Ohio, nella Contea di Cuyahoga. La città fa parte dell'area metropolitana di Cleveland."
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bedford ist eine Stadt im Cuyahoga County des Bundesstaates Ohio, Vereinigte Staaten. Bedford gehört als östliche Vorstadt zur Metropolregion Cleveland. Die Bevölkerung betrug bei der Volkszählung im Jahr 2020 13.149 Einwohner."
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bedford é uma cidade localizada no estado norte-americano do Ohio, no Condado de Cuyahoga."
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bedford är en stad (city) i Cuyahoga County i Ohio och en av de östra förorterna till Cleveland. Vid 2010 års folkräkning hade Bedford 13 074 invånare."
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bedford is a city in Cuyahoga County, Ohio, United States located to the east of Cleveland. The population was 13,074 at the 2010 census. It is an eastern first ring suburb of Cleveland."
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Бедфорд (англ. Bedford) — місто (англ. city) в США, в окрузі Каягога штату Огайо. Населення — 13 074 особи (2010)."
"http://dbpedia.org/resource/Bedford,_Ohio","http://xmlns.com/foaf/0.1/name","Bedford, Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://xmlns.com/foaf/0.1/name","City of Bedford"
"http://dbpedia.org/resource/Bedford,_Ohio","http://xmlns.com/foaf/0.1/nick","Bedford Falls (in reference to the town in the movieIt's A Wonderful Life)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://xmlns.com/foaf/0.1/homepage","http://www.bedfordoh.gov"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/property/name","Bedford, Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.39250183105469
"http://dbpedia.org/resource/Bedford,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.53444671630859
"http://dbpedia.org/resource/Bedford,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuyahoga_County_Ohio_incorporated_and_unincorporated_areas_Bedford_highlighted.svg"
"http://dbpedia.org/resource/Bedford,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bedford_Historic_District,_Bedford,_Ohio.jpg"
"http://dbpedia.org/resource/Bedford,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BedfordOhioSeal.png"
"http://dbpedia.org/resource/Bedford,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_in_United_States_(US48).svg"
"http://dbpedia.org/resource/Bedford,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1837"
"http://dbpedia.org/resource/Bedford,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_establishments_in_Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_metropolitan_area"
"http://dbpedia.org/resource/Bedford,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Cuyahoga_County,_Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bedford,_Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageID",129071
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1123827856
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Natural_Landmark"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Herman_Pettibone"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Diamond"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_Aircraft_Manufacturing_Company"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1837"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Reservation"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Welding_and_Engineering_Corporation"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_establishments_in_Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_Fitch"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMyler-Interstate_Company"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Western_Reserve"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Foundry_Co."
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Eagle"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(baseball)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle_Berry"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Willard"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Snyder"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_Hills,_Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Chambers"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_&_Pittsburgh_Railroad"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(U.S._Census)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Gothic_Revival"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodger_Saffold_III"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Cleaveland"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_and_Erie_Canal"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Ocasek"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyvis_Powell"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Flick"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connotton_Valley_Railroad"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_metropolitan_area"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozelle_Alderson"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_&_Shattuck_Chair_Company"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Evans_(American_football)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Cuyahoga_County,_Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Benedict"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyahoga_County_Public_Library"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Easler"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_City_School_District"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Pease"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Chair_Company"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amzi_Atwater"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_High_School_(Ohio)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Heights,_Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Hospitals_of_Cleveland"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_China_Company"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Automile"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_(town),_New_York"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._Lathrop"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinkers_Creek_(Cuyahoga_River_tributary)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Cleveland_Regional_Transit_Authority"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_A_Wonderful_Life"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Beverly"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_female_blues"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_G._Thomas"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezekiah_Dunham"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language_in_the_United_States"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinkers_Creek_(Cuyahoga_River)"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bedford,_Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakwood,_Cuyahoga_County,_Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Ohio"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Bedford,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.L._Marble_Chair_Co."
