"subject","predicate","object"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Takamatsuko_gaztelua"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6324607/"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qqXD"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다카마쓰성_(가가와현)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Takamatsun_linna_(Sanuki)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thành_Takamatsu"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Takamatsu_(Sanuki)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670725"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/siteArea","79587.0"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/siteOtherLabel","Tamamo Park"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Box"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:100_Fine_Castles_of_Japan"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-struct-stub"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castle-stub"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Takamatsu_castle09s3872.jpg?width=300"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/used",1588
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/condition","Archaeological and designated national historical site; castle ruins and two yagura remain."
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Ikoma_Chikamasa"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/caption","Ushitora tower"
