"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knox_County,_Ohio_Courthouse_(14516804607).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church_at_the_Quarry.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_McFarland_House_property.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Reed_House,_Fredericktown.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_and_Ann_Loveridge_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaskin_Avenue_in_Gambier.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brick_Commercial_Block,_Fredericktown.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Cassell_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._King_House,_Fredericktown.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson_S._Cummings_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Telephone_Building,_Fredericktown.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gothic_Revival_House,_Fredericktown.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_High_Street_Historic_District,_Mount_Vernon.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Beers_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elias_Delashment_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buildings_at_High_and_Public_Square,_Mount_Vernon.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Fredericktown_Methodist_Church.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Davis_and_Dague_Grocery_Store.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Burch_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuttle_House,_Fredericktown.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Kenyon_crop.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Home_in_East_Gambier_Historic_District.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sprague-Deaver_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mill_Road_Bowstring_Bridge.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enoch_Thompson_House_site.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_Depot_Mt_Vernon_Ohio.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Ohio_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Knox_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageID",17417306
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1111985219
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Ohio_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Ohio_highlighting_Knox_County.svg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_36"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Township,_Knox_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambier,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Knox_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Licking_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinsburg,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Township,_Knox_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_308"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Township,_Knox_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_661"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Richland_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Township,_Knox_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Delaware_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Township,_Knox_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Coshocton_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Holmes_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericktown,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_229"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Morrow_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12062927"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FZ5D"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/stateIso","us-oh"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_date_for_lists"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_header"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_row"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knox_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ohio_highlighting_Knox_County.svg?width=300"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/lat",40.376389
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/lat",40.483611
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/lat",40.388611
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/lat",40.480833
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/lat",40.268889
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/lat",40.374722
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/lat",40.393056
