"subject","predicate","object"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_male_artists"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_painters"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_painters"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Damanhur"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_male_artists"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temples_of_Humankind"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oracle_Institute"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_philosophers"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damanhur.info"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027400m"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1123597642"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oberto_Airaudi"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262453060"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oberto_Airaudi"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7074828"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4siqW"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-academic-bio-stub"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/abstract","Oberto Airaudi, né le 29 mai 1950 à Balangero, près de Turin en Italie, et mort le 24 juin 2013 , est un philosophe italien et un peintre qui a fondé la Fédération de Damanhur. Oberto Airaudi est également connu sous le nom de Falco (Faucon) ; selon la pratique de Damanhur, les personnes adoptent des noms d'animaux."
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/abstract","Oberto Airaudi (29 May 1950 – 24 June 2013) was an Italian philosopher and artist, who founded the Federation of Damanhur. Airaudi also went by the name of Falco (Hawk), based on the Damanhur practice of adopting animal names. He was born in Balangero, near Turin, Italy. In 1975, Airaudi and a group of about 25 other people founded the Federation of Damanhur, a New Age commune and eco-village. Beginning in 1978, Airaudi directed construction of the underground facility the Temples of Humankind. Initially in secret, the Temples became public knowledge in 1992, when a former member sued to regain his possessions from the group. Prior to founding the community, he had worked as an insurance agent. Airaudi died of liver cancer."
"http://dbpedia.org/resource/Oberto_Airaudi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Oberto_Airaudi","http://schema.org/sameAs","http://viaf.org/viaf/262453060"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oberto_Airaudi?oldid=1115466870&ns=0"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageLength",3129
"http://dbpedia.org/resource/Oberto_Airaudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oberto_Airaudi"
