"subject","predicate","object"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2MASS"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNO"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/V598_Puppis"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g221r"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iJzP"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/V598_Крма"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/V598_Puppis"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5177478"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Novae"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stars_of_Puppis"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_end"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_character"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_image"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_observe"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_reference"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_begin"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_catalog"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_astrometry"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/V598PupLightCurve.png?width=300"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/appmagV",4.1
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/constell","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/epoch","J2000.0"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/propMoDec","&minus;2.3"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/propMoRa","&minus;1.0"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/radialV","+292"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/property/variable","http://dbpedia.org/resource/Nova"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/abstract","V598 Puppis is the name given to a nova in the Milky Way Galaxy. USNO-A2.0 0450-03360039, the catalog number for the star, was discovered to be much brighter than normal in X-ray emissions on October 9, 2007, by the European Space Agency's XMM-Newton telescope. Ultimately, the star was confirmed to 600 times brighter than normal by the Magellan-Clay telescope Magellan-Clay telescope at Las Campanas Observatory in Chile. The nova has been officially named V598 Puppis and is ""one of the brightest for almost a decade"". Despite its brightness, the nova was apparently missed by amateur and professional astronomers alike until XMM-Newton spotted the unusual X-ray source while turning from one target to another. The All Sky Automated Survey determined that that nova had occurred on June 5, 2007. The orbital period of the two stars in V598 Puppis is 0.1628714 days, or 3 hours, 54 minutes, and 32 seconds."
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/abstract","V598 Puppis é uma nova na galáxia Via Láctea. A estrela foi catalogada como USNO-A2.0 0450-03360039, foi descoberta em 9 de outubro de 2007 por emitir mais raio-X que o normal, pelo telescópio XMM-Newton, da Agência Espacial Europeia. Recentemente foi confirmado que a estrela emite 600 vezes mais raio-X que o normal. Essa confirmação foi feita pelo telescópio Magellan-Clay, no Observatório Las Campanas, no Chile. A nova foi oficialmente nomeada de V598 Puppis e é ""uma das mais brilhantes de quase uma década"". Apesar de seu brilho, a nova estava aparentemente perdida por astrônomos amadores e profissionais até que o telescópio XMM-Newton avistou uma fonte incomum de raio-X que gira de um ponto para outro."
"http://dbpedia.org/resource/V598_Puppis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/V598_Puppis?oldid=1074581758&ns=0"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageLength",6160
"http://dbpedia.org/resource/V598_Puppis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/V598_Puppis"
