"subject","predicate","object"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pina_Manique"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jf-ajuda.pt/"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ajuda_(Lizbon)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4324911-5"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413311"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ajuda_(Lissabon)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ajuda_(Lisbona)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ажуда_(Лиссабон)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ajuda"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1148841909"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ажуда_(Лиссабон)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajuda_(Lisboa)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ajuda_(Lissabon)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5061081-8"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093773"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248239527"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ажуда_(Лиссабон)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ajuda,_Lissabon"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ajuda_(parokya_sa_Distrito_de_Lisboa)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ажуда_(Лісабон)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/3_90441"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3pNnf"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ajuda_(Lisboa)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8012460/"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ажуда_(Лиссабон)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ajuda_(Lisbonne)"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-pt"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Portuguese_subdivision"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parishes_of_Lisbon"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lisbon_landmarks"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lisbon,_the_Palácio_Nacional_da_Ajuda.jpg?width=300"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/areaCode",213
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/district","http://dbpedia.org/resource/Lisbon_District"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/imageLocation","Ajuda  localização.svg"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/imageShield","LSB-ajuda.png"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/officialName","Ajuda"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/patron","http://dbpedia.org/resource/Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/populationTotal",15617
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/postalCode",1300
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/region","http://dbpedia.org/resource/Lisboa_Region"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/type","parish"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/website","http://www.jf-ajuda.pt/"
"http://dbpedia.org/resource/Ajuda","http://www.georss.org/georss/point","38.706 -9.199"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/abstract","Ажуда (порт. Ajuda) — район (фрегезия) в Португалии, входит в округ Лиссабон. Является составной частью муниципалитета Лиссабон. Находится в составе крупной городской агломерации Большой Лиссабон. По старому административному делению входил в провинцию Эштремадура. Входит в экономико-статистический субрегион Большой Лиссабон, который входит в Лиссабонский регион. Население составляет 17 961 человек на 2001 год. Занимает площадь 3,15 км². Покровителем района считается Дева Мария (порт. Nossa Senhora da Ajuda). Здесь находится королевский дворец Ажуда."
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/abstract","Ajuda is een plaats (freguesia) in de Portugese gemeente Lisboa en telt 17961 inwoners (2001)."
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/abstract","Ajuda est une paroisse civile Portugaise dans la municipalité de Lisbonne couvrant une superficie de 3,15 km2 et comprenant 17 961 habitants (en 2001). Sa densité est de 5707,3 habitants/km². Ajuda signifie en portugais aide."
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/abstract","Ajuda es una freguesia portuguesa del municipio de Lisboa, con 3,15 km² de área y 17 961 habitantes (2001). Densidad: 5 707,3 hab/km²."
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/abstract","Ajuda (Portuguese pronunciation: [ɐˈʒuðɐ]) is a freguesia (civil parish) and district of Lisbon, the capital of Portugal. Ajuda is located in western Lisbon, northeast of Belém and west of Alcântara. The population in 2011 was 15,617."
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/abstract","Ажуда (порт. Ajuda; МФА: [ɐ.ˈʒu.dɐ]) — парафія в Португалії, у муніципалітеті Лісабон. Розташована в західній частині країни, на теренах історичної португальської провінції Ештремадура. Входить до складу округу Лісабон. За адміністративним поділом, чинним до 1976 року, терени парафії були складовою провінції Ештремадура. Належить до Лісабонського патріархату Католицької Церкви. Патрон — Діва Марія. Площа — 2.8558 км². Населення — 15 584 ос. (2011). Сильно урбанізований регіон. Густота населення — 5456,96 осіб/км². Код — 110601."
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/abstract","Ajuda [ɐˈʒudɐ] ist eine portugiesische Gemeinde (Freguesia) im 2. Bairro der Hauptstadt Lissabon. Die Freguesia erstreckt sich zwischen dem Strand von Belém und der . Im Norden bildet die Autoestrada A5 die nördliche Gemeindegrenze."
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/abstract","Ajuda é uma freguesia portuguesa do município de Lisboa, pertencente à Zona Ocidental da capital, com 2,88 km² de área e 14 306 habitantes (censo de 2021). A sua densidade populacional é 4 967,4 hab./km²."
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/abstract","Ajuda è una freguesia del Portogallo e un quartiere della città di Lisbona. Conta 15 584 abitanti (2011) e ricopre un'area di 3,15 km²."
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/areaTotal",2.88
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/metro","http://dbpedia.org/resource/Lisbon_metropolitan_area"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/property/municipality","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Ajuda","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Ajuda","http://schema.org/sameAs","http://viaf.org/viaf/248239527"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ajuda?oldid=1009622835&ns=0"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageLength",6953
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/postalCode","1300"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Ajuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ajuda"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.1990003585815 38.706001281738)"
