"subject","predicate","object"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1480s_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_burgh"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Berwick_(circonscription_du_Parlement_d'Écosse)"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NMr3"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Berwick_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25171893"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-poli-stub"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_of_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-hist-constituency-stub"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-hist-stub"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/property/abolished",1482
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/property/next","http://dbpedia.org/resource/Berwick-upon-Tweed_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/abstract","Berwick-upon-Tweed était une circonscription du Parlement d'Écosse."
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/abstract","Berwick-upon-Tweed was a constituency of the Parliament of Scotland."
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/property/parlName","Parliament of Scotland"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berwick_(Parliament_of_Scotland_constituency)?oldid=925416178&ns=0"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageLength",2246
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berwick_(Parliament_of_Scotland_constituency)"
