"subject","predicate","object"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Givenchy"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Persia_Cordon"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_1878–80"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubers"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:15_Lancers_(Cureton's_Multanis).jpg"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_campaign_(World_War_I)"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Cavalry"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salute"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Messines_(1917)"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Benjamin_Edwardes"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1857"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Lancers"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festubert"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Napier,_1st_Baron_Napier_of_Magdala"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anglo-Sikh_War"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Lancers"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Loos"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Neuve_Chapelle"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16235220"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0109bq9y"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bjy2"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/15th_Lancers_(Cureton's_Multanis)"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Indian_Army_Cavalry_Regiments_1903_-_1946"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/15_Lancers_(Cureton's_Multanis).jpg?width=300"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/property/battles","Second Afghan War 1878–80"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/property/battles","First World War 1914–18"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/property/country","British India"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/property/dates",1858
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/property/size","Regiment"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/property/type","Cavalry"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/property/unitName",15
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/abstract","The 15th Lancers (Cureton's Multanis) was a cavalry regiment of the British Indian Army which existed from 1858 to 1921. Raised during the 1857 uprising, the regiment later saw service in the Second Afghan War of 1878–80 and the First World War. The regiment was one of the single class regiments, with all troops being recruited from the Punjab. Cureton's Multanis had a blue uniform with scarlet facings. The badge comprised two crossed lances and a pennon with a star and crescent. The star was placed over the point of crossing of the lances and was inscribed with ""XV"". The crescent was placed lower down and had the words ""CURETON""S MOOLTANEES"" inscribed upon it. The regiment had a tradition of giving a Muslim salute, i.e. salaam, a gesture of obeisance, instead of the regulation military salute. This departure from military regulations was permitted them by the Lord Napier of Magdala."
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/15th_Lancers_(Cureton's_Multanis)?oldid=1043374049&ns=0"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageLength",8611
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/activeYearsEndYear",1921-01-01
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/activeYearsStartYear",1858-01-01
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/militaryUnitSize","Regiment"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Afghan_War"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/15th_Lancers_(Cureton's_Multanis)"
