"subject","predicate","object"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amulets"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superstitions_of_Japan"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinto"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzu_(bell)"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ema_(Shinto)"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amulet"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omamori"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shinto"
"http://dbpedia.org/resource/Kanai_Anzen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kanai_Anzen"
"http://dbpedia.org/resource/Kanai_Anzen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3XLHo"
"http://dbpedia.org/resource/Kanai_Anzen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3812728"
"http://dbpedia.org/resource/Kanai_Anzen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d61jj"
"http://dbpedia.org/resource/Kanai_Anzen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kanai_Anzen"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amulets_and_Talismans"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_stub"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shinto-stub"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Superstitions"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/property/auto","yes"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/property/date","December 2009"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/ontology/abstract","Kanai Anzen (家内安全) is a type of omamori, or Japanese amulet of the Shinto religion. Its purpose is to promote good health and to help those with illnesses. Literally, kanai anzen means ""Please keep my family from harm,"" and this can be seen written upon ema as well as omamori suzu (bells). In the form of an omamori and suzu, this prayer is carried on one's person."
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/ontology/abstract","Lo Kanai Anzen (家内安全) è un tipo di omamori, o amuleto giapponese legato alla religione Shintoista. Il suo scopo è quello di portare buona salute e aiutare le persone malate. Letteralmente kanai anzen significa ""Ti prego di preservare la mia famiglia dal danno morale o fisico"" e si può vedere questa scritta su ema (tavolette votive) e su omamori suzu (campane). Quando è riportata su un omamori o un suzu, la preghiera è dedicata ad una persona."
"http://dbpedia.org/resource/Kanai_Anzen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Omamori"
"http://dbpedia.org/resource/Kanai_Anzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kanai_Anzen?oldid=1091072760&ns=0"
"http://dbpedia.org/resource/Kanai_Anzen","http://dbpedia.org/ontology/wikiPageLength",647
"http://dbpedia.org/resource/Kanai_Anzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kanai_Anzen"
