"subject","predicate","object"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/property/employer",""
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/property/employer","Khan Academy"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Craig_Silverstein?oldid=1106578765&ns=0"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageLength",3900
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/birthYear",1972-01-01
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/employer","http://dbpedia.org/resource/Khan_Academy"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/employer","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Craig_Silverstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Craig_Silverstein"
