"subject","predicate","object"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI_of_England"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Friars,_Shrewsbury"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_sites_in_England"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Souls_College,_Oxford"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Cathedral"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WenlockPriory.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_monastic_houses_in_England"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wombridge_Priory"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Ladies_Priory"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savigny_Abbey"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HaughmondAbbey.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haughmond_Abbey"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WhiteladiesPriory.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monastic_houses_in_Gloucestershire"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monastic_houses_in_Herefordshire"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Shropshire"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberbury_Priory"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BuildwasAbbey.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Abbey"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monastic_houses_in_Oxfordshire"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Christian_monasteries_in_England"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monastic_houses_in_Somerset"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_Abbey"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monastic_houses_in_England"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buildwas_Abbey"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monastic_houses_in_Wales"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church_of_St_Mary_the_Virgin,_Bromfield_-_geograph.org.uk_-_31473.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Littleton_(died_1558)"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromfield_Priory"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Chichele"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilleshall_Abbey"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Shropshire"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyfriars,_Shrewsbury"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r7Me"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6628975"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Monastic_houses_of_England"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Monastic_footer"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonasticHouses_Abbreviations&Key_England"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/mark_red_pog.svg?width=300"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/property/caption","Locations of monastic houses in Shrewsbury"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/property/caption","Locations of monastic houses in Shropshire"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/property/width",500
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/abstract","The following is a list of the monastic houses in Shropshire, England. Alien houses are included, as are smaller establishments such as cells and notable monastic granges (particularly those with resident monks), and also camerae of the military orders of monks (Knights Templars and Knights Hospitaller). Monastic hospitals are included where they had the status or function of an abbey, priory, or preceptor/commandery. Abbreviations and key Locations with names in italics indicate possible duplication (misidentification with another location) or non-existent foundations (either erroneous reference or proposed foundation never implemented) or ecclesiastical establishments with a monastic name but lacking actual monastic connection."
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_monastic_houses_in_Shropshire?oldid=1078089433&ns=0"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageLength",28036
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_monastic_houses_in_Shropshire"
