"subject","predicate","object"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_reserves_of_New_Zealand"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Southland,_New_Zealand"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageID",65228439
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",1117948023
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southland_District"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_seals"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulva_Island_(New_Zealand)"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow-eyed_penguin"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrocystis_pyrifera"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_reserves_of_New_Zealand"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kina_(animal)"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oban,_New_Zealand"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion's_mane_jellyfish"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Southland,_New_Zealand"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_2004"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_cod"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachiopod"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfish"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Department_of_Conservation"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_lions"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Island"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banded_Wrasse"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland,_New_Zealand"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_reserves_of_New_Zealand"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_cucumbers"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpet_shark"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doc.govt.nz/parks-and-recreation/places-to-go/southland/places/stewart-island-rakiura/ulva-island-te-wharawhara-marine-reserve/"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doc.govt.nz/ulvamarinemap"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FamsM"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104855095"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southland_District"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_New_Zealand"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stewart_Island_Ulva_Island_Ferry_jetty.jpg?width=300"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/established",2004
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/New_Zealand_Department_of_Conservation"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/labelPosition","right"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/location","http://dbpedia.org/resource/Southland,_New_Zealand"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/mapAlt","New Zealand South Island relief map"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/photo","Stewart Island Ulva Island Ferry jetty.jpg"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/photoCaption","The marine reserve includes areas between Ulva Island in the foreground and Native Island in the background"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://www.georss.org/georss/point","-46.9162378 168.017473"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/abstract","Ulva Island-Te Wharawhara Marine Reserve is a marine reserve covering an area of 1,075 hectares (2,660 acres) south-west and north-east of Ulva Island, in the Paterson Inlet of New Zealand's Stewart Island. It was established in 2004 and is administered by the Department of Conservation."
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/photoAlt","Photography of inlet from Ulva Island ferry terminal"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ulva_Island-Te_Wharawhara_Marine_Reserve?oldid=1117948023&ns=0"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/wikiPageLength",9169
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/areaTotal",10750000.0
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ulva_Island-Te_Wharawhara_Marine_Reserve"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(168.01747131348 -46.916236877441)"
