"subject","predicate","object"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacebuilding"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pashtun_Tahafuz_Movement_politicians"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loralai"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_State_University"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_television_talk_show_hosts"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirkat_Gah"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Television_Corporation"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wranga_Loni"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_prisoners_and_detainees"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_defender"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plymouth_State_University_alumni"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_feminists"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_humanists"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushra_Gohar"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amnesty.org/en/latest/news/2018/12/the-year-of-shrinking-freedoms/"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثنا_إعجاز"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ثنا_اعجاز"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7UaE"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ثنا_اعجاز"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88488491"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nastaliq"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pashtun_Tahafuz_Movement"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/property/education","http://dbpedia.org/resource/University_of_Peshawar"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/property/education","Plymouth State University, United States"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/property/imageSize",160
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/property/nativeNameLang","ps"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/property/occupation","human rights activist"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/abstract","ثنا اعجاز (بالبشتوية: ثنا اعجاز)‏ أو ثناء إعجاز، هي صحفية وناشطة في مجال حقوق الإنسان، وواحدة من قادة حركة بشتون تحفظ، تعمل على تعزيز دور المرأة في بناء السلام والمصالحة والنشاط الاجتماعي. وهي أيضًا عضو مؤسس في حركة واك، والتي تهدف إلى نشر الوعي السياسي بين نساء البشتون في باكستان وأفغانستان. كانت في السابق نائبة رئيس الجناح الشبابي لحزب عوامي الوطني. عملت ثنا مذيعة في مؤسسة التلفزيون الباكستاني المملوكة للدولة لمدة عامين ونصف، ثم فُصلت من وظيفتها في 9 مايو 2018 بسبب نشاطها في حركة بشتون تحفظ. في 9 فبراير 2020 خلال الذكرى السنوية الأولى لوفاة أرمان لوني اعتقلت قوات الأمن ثنا إعجاز، ورانجا لوني، ، وناشطات أخريات أثناء توجههن إلى موقع التجمع، إلا أن قوات الأمن أفرجت عنهم عندما تجمع نشطاء سياسيون خارج مركز الشرطة للاحتجاج."
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/abstract","Sanna Ejaz (Pashto: ثنا اعجاز) or Sana Ijaz, is a journalist and human rights activist from Khyber Pakhtunkhwa, Pakistan. She is a leading member of the Pashtun Tahafuz Movement (PTM), as well as a founding member of the Waak Movement, which aims to bring political awareness among Pashtun women. She focuses on advocacy to promote women's role in peacebuilding, reconciliation, and social activism. She was formerly the vice-president of the youth wing of Awami National Party (ANP)."
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/property/movement","http://dbpedia.org/resource/Pashtun_Tahafuz_Movement"
"http://dbpedia.org/resource/Sanna_Ejaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sanna_Ejaz?oldid=1123813847&ns=0"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/wikiPageLength",5864
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Plymouth_State_University"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Peshawar"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Sanna_Ejaz__PersonFunction__1"
"http://dbpedia.org/resource/Sanna_Ejaz","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Human_rights_defender"
"http://dbpedia.org/resource/Sanna_Ejaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sanna_Ejaz"
