"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Knox_Memorial_Fellowship"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sondheim"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgar_Professor_of_Music"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thesis"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Finzi"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHOMBEC"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1004447"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1093/gmo/9781561592630.article.40044"
"http://dbpedia.org/resource/Stephen_Banfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59935886"
"http://dbpedia.org/resource/Stephen_Banfield","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132848848"
"http://dbpedia.org/resource/Stephen_Banfield","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071019448"
"http://dbpedia.org/resource/Stephen_Banfield","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261287216"
"http://dbpedia.org/resource/Stephen_Banfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9P31E"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aca"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/property/title","http://dbpedia.org/resource/Stanley_Hugh_Badock_Professor_of_Music"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/property/title","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/property/years",2003
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/abstract","Stephen David Banfield (born 1951) is a musicologist, music historian and retired academic. He was Elgar Professor of Music at the University of Birmingham from 1992 to 2003, and then Stanley Hugh Badock Professor of Music at the University of Bristol from 2003 to his retirement at the end of 2012; he has since been an emeritus professor at Bristol. Banfield was educated at Clare College, Cambridge, St John's College, Oxford, and Harvard University where he was a Frank Knox Fellow. His DPhil was awarded by the University of Oxford in 1979 for his thesis ""Solo song in England from 1900 to 1940: Critical studies of the late flowering of a romantic genre"". In 1978, he was appointed to a lectureship at Keele University, where he was later promoted to senior lecturer in 1988. He remained there until his appointment at Birmingham in 1992. He was head of the school of performance at Birmingham between 1992 and 1997, and Birmingham's department of music from 1996 to 1998; he was also head of the School of Arts at Bristol in 2006 and from 2010 to 2012. While at Bristol he founded CHOMBEC, the Centre for the History of Music in Britain, the Empire and the Commonwealth, to encourage and provide a focal point for research into the history of music in the British Empire, in Britain, and within the West Country. Some of the fruits of this activity emerged in 2018 with the publication of his Music in the West Country (2018), described as ""the first regional history of music in England"". Banfield's comprehensive, two volume study of early twentieth century English song, first published in 1985, is notable for its incorporation of both literary and musical scholarship alongside a performance perspective. In 1997 Banfield was commissioned by the Finzi Trust to write the first full length biography of Gerald Finzi. For the BBC, Banfield wrote and presented a four part broadcast series on the neglected tradition of British orchestral light music, The Light Brigade, in August 1995. He organized a revival of Granville Bantock's hour-long orchestral song cycle Sappho at Birmingham in 1996. His work also includes in-depth studies of the American musical theatre composers Jerome Kern and Stephen Sondheim. While at Birmingham he orchestrated from the existing piano scores Sondheim's first (and then unperformed) musical Saturday Night, holding a study day presentation of excerpts in 1994, advising the Bridewell Theatre's world premiere in 1997, and staging a full production at the University in 1998."
"http://dbpedia.org/resource/Stephen_Banfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stephen_Banfield?oldid=1090246111&ns=0"
"http://dbpedia.org/resource/Stephen_Banfield","http://dbpedia.org/ontology/wikiPageLength",6178
"http://dbpedia.org/resource/Stephen_Banfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stephen_Banfield"
