"subject","predicate","object"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_books"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophical_poems"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_evolutionary_biology"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_philosophy"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_books"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presocratic_philosophical_literature"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle's_biology"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaximander"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/history/ancient.html%23Ionia"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luonnosta_(Anaksimandros)"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/On_Nature_(Anaximander)"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5479657"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jiST"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq2jt"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philo-book-stub"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poem-stub"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/abstract","On Nature was a philosophical poem which details Anaximander's theories about the evolution of the Earth, plants, animals and humankind. Anaximander described his theory that humans and other animals descended from fish once the world's oceans began to dry up. Also he described a theory of abiogenesis in his book in the way that he believed that the first life forms formed from mist. We know little about his book because it has been lost or destroyed, however it still remains important today because it describes one of the world's earliest theories of evolution."
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/On_Nature_(Anaximander)?oldid=1052456866&ns=0"
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://dbpedia.org/ontology/wikiPageLength",1038
"http://dbpedia.org/resource/On_Nature_(Anaximander)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/On_Nature_(Anaximander)"
