"subject","predicate","object"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Ethiopian_people"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_Royal_Family"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/ontology/wikiPageID",3134980
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",1107598643
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haile_Selassie"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimma"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondar"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_in_childbirth"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromo_people"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makonnen_Wolde_Mikael"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_Royal_Family"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Ethiopian_people"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jeszi_Ymmebiet_Ali"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x6vk"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tpdr"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yeshimebet_Ali"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8052816"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ወይዘሮ_የሺ_እመቤት"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethiopia-royal-stub"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/ontology/abstract","Jeszi Ymmebiet Ali (ur. ok. 1863, zm. 14 marca 1894) – córka uejzero (później ymmebiet hoj) Uelete Gijorgis i Alego Abby Dżyfariego z Uello. Była żoną Ras Mekonnyna i matką ostatniego cesarza Etiopii Hajle Syllasjego I. Za Ras Mekonnyna wyszła w 1874, mając 11 lat. Umarła z nieznanych powodów, gdy Hajle Syllasje był jeszcze dzieckiem. Została pochowana na terenie kościoła św. Michała Archanioła w Hararze. Najprawdopodobniej była muzułmanką. Matka i siostra Jeszi opiekowały się przyszłym władcą po jej śmierci."
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/ontology/abstract","Woizero Yeshimebet Ali was the wife of Ras Makonnen and mother of Emperor Haile Selassie of Ethiopia. She was the daughter of Dejazmatch Ali Gonshur, who was an Oromo from Jimma and a former trader from Gondar. Yeshimebet died during her son's infancy. Her mother and her sister Woizero Mammit helped care for her young son as he grew to adulthood. She had eight miscarriages before giving birth to Haile Selassie."
"http://dbpedia.org/resource/Yeshimebet_Ali","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chief"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yeshimebet_Ali?oldid=1107598643&ns=0"
"http://dbpedia.org/resource/Yeshimebet_Ali","http://dbpedia.org/ontology/wikiPageLength",1113
"http://dbpedia.org/resource/Yeshimebet_Ali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yeshimebet_Ali"
