"subject","predicate","object"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Corporation"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TK_Elevator"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Electric_(1886)"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupp"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_small-elevator_manufacturing_corporation"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujitec"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_companies"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Elevator_Company"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xhJF"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20715793"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_Elevator_of_SOLAE_Test_Tower_2010-2-27.jpg?width=300"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/abstract","This is a list of companies that manufacture elevators."
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_elevator_manufacturers?oldid=1122480084&ns=0"
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://dbpedia.org/ontology/wikiPageLength",2791
"http://dbpedia.org/resource/List_of_elevator_manufacturers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_elevator_manufacturers"
