"subject","predicate","object"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awol_One"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bay_Express"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Factor_(producer)"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceschi"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sole_(hip_hop_artist)"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fake_Four_Inc."
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busdriver"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/URB_(magazine)"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Myka_9_albums"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fake_Four_Inc._albums"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aceyalone"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factor_(producer)"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myka_9"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XLR8R"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4573439"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1969_(Myka_9_album)"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmzrhj"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EMqa"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1969_(Myka_9_album).jpg?width=300"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Myka_9"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/class","album"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/cover",1969
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/id","mw0000810162"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Fake_Four_Inc."
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/label",1969
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/length","212.0"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/length","172.0"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/length","204.0"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/length","139.0"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/length","183.0"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/length","141.0"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/length","123.0"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/length","160.0"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/length","163.0"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/length","203.0"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/length","240.0"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/nextTitle","Mykology"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/note","featuring Busdriver"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/note","featuring Aceyalone"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/note","featuring Awol One and Gel Roc"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/prevTitle","Citrus Sessions Vol. 1"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/prevYear",2006
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Factor_(producer)"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/released",2009-01-15
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/rev","RapReviews.com"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/rev","XLR8R"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/rev","Hip Hop Core"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/rev","East Bay Express"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/rev","Exclaim!"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/rev","URB"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/rev1score","favorable"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/rev2score","favorable"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/rev4score",9.699999999999999
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/rev5score",7
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/rev7score",7
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/title","Snake Bite"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/title","Hand Bone"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/title","Elevated"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/title","Liberty"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/title","Soul Beat"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/title","Real Song"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/title","Chopper"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/title","To the Sky"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/title","Options"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/title","Cadillac Nights"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/title",91
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/title","Inner Knowing"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/title",1969
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/title","Good Old Smokey"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/title","Monte Carlo"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/abstract","1969 is a studio album by American rapper Myka 9. It was released on Fake Four Inc. in 2009. Entirely produced by Canadian producer Factor, it features guest appearances from Aceyalone, Busdriver, Awol One, and Gel Roc. The title of the album comes from the year Myka 9 was born and the zeal of that era. In promotion of the album, Myka 9 toured across the United States with Factor, Sole, and Ceschi."
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1969_(Myka_9_album)?oldid=1036984829&ns=0"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageLength",5194
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1969_(Myka_9_album)"
