"subject","predicate","object"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","ウイッチクラフト（英: witchcraft）とは、魔女（英: witch）の魔術（呪術）、まじない、占い、ハーブ（薬草）などの生薬の技術など、魔女と関連付けられる知識・技術・信仰の集合を指す。魔女術ともいうが、男性もしばしばwitchの対象となる。 元々中世ヨーロッパの疫病や災害の忌避として、土着的な民俗文化に根ざしている。オイル（香油）やキャンドルを用いたまじないなど、現代のオカルト文化に属するものまでが、今日の欧米でウイッチクラフトの名の下に行われている。"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Uma bruxa é geralmente retratada no imaginário popular como uma mulher antiquada, com nariz grande e encarquilhada, exímia e contumaz manipuladora de Magia Negra e dotada de uma gargalhada terrível. Na época da Inquisição, estrangeiros fora da Itália ao ouvirem gritar brucia associaram a palavra com a ré. É inegável a conexão entre esta visão e a visão da Hag ou Crone dos anglófonos. É também muito popularizada a imagem da bruxa como a de uma mulher sentada sobre uma vassoura voadora, ou com a mesma passada por entre as pernas, andando aos saltitos. Alguns autores utilizam o termo, contudo, para designar as mulheres sábias detentoras de conhecimentos sobre a natureza e, possivelmente, magia."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Als Hexe wird in Märchen, Mythen und im Volksglauben eine mit Zauberkräften ausgestattete Frau bezeichnet, die Schadenzauber ausüben kann. In der europäischen Kultur wurde sie seit dem späten Mittelalter klassischerweise in einer Verbindung in Form eines Paktes oder einer Buhlschaft mit Dämonen oder dem Teufel gesehen, wobei auch weitere Kriterien (siehe Hexenglaube) hinzugefügt wurden. Der Begriff wird heute auch als abwertende Bezeichnung bzw. Schimpfwort für eine bösartige, zänkische, unangenehme oder hässliche weibliche Person genutzt."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Ві́дьма, чаклу́нка — жінка, наділена чаклунськими здібностями, котрі отримала від природи, або навчилася чаклувати."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Una bruja (en masculino, un brujo) es una persona que practica la brujería. Si bien la imagen típica de un brujo o de una bruja es muy variable en función de cada cultura, en el acervo popular del mundo occidental la representación de una bruja se asocia fuertemente hoy en día a la de una mujer con capacidad de volar montada en una escoba, así como con el aquelarre (reunión de brujas) y con la caza de brujas (búsqueda e identificación de brujos y brujas). Al brujo algunos lo asocian con el vidente o con el clarividente, otros lo asocian con el chamán (quien es un especialista de la comunicación con las potencias de la naturaleza y con los difuntos), mientras que otros lo asocian con un brujo de tribu más orientado a la curación de enfermos del cuerpo y del alma, etc. La bruja (en femenino)"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","La bruixeria és, segons els textos religiosos i de culte, el poder malèfic i/o màgic de produir fets sobrenaturals a través de la màgia, exercida per qui se suposa que té un pacte amb el diable, l'anomenada Bruixa. La bruixeria és considerada o bé una qualitat innata (a mena de do) o que pot ser adquirida a través d'un pacte amb el diable."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","女巫，又稱巫婆，是西方文化中使用巫術、魔法、占星術並以此類超自然能力女性的稱呼。"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Колдовство́ (чародейство, ведовство, волхование, волшба, волшебство) — занятие магией как ремеслом, при котором колдун заявляет о контакте со сверхъестественными силами (демонами, духами предков, природы и другими)."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Hekserij betreft in het algemeen het uitoefenen of aanroepen van vermeende bovennatuurlijke krachten om mensen of gebeurtenissen te beïnvloeden. In het Westen legt het volksgeloof de nadruk op het kwaadaardig handelen van de heks. Moderne hekserij, waarbij mensen zichzelf ""heks"" noemen, breekt radicaal met dit stereotiepe beeld en benadrukt positieve aspecten als eenheid met de natuur en de gelijkheid van man en vrouw."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 위치크래프트 (동음이의) 문서를 참고하십시오.) 위치크래프트(영어: witchcraft, witchery)는 역사적, 인류학적, 종교적, 신화적 환경에서 초자연, 마법적인 힘의 이용을 가리킨다. 위치크래프트의 위치(Witch)는 마녀를 뜻하며, 여기서 바로 마녀가 위치크래프트의 수행자이다. 마법과 동일시하기도 하지만, 역사적으로 위치크래프트는 악의적 목적으로 사용된다. 이를테면 근세 유럽에서는 악마의 힘을 빌어 사람들과 재산을 괴롭힌다는 믿음이 있었다. 그러나 20세기에 ""좋고"" ""나쁜"" 위치크래프트가 이따금 구별되는데 전자의 경우 치료를 동반한다. 악의적이라는 위치크래프트의 개념은 사회의 알려진 사람이나 초자연적 실체를 저주함으로써 일반적으로 사람의 불운을 설명하는 수단 문화적 관념으로 다룬다.."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","魔女（まじょ、英: witch、仏: sorcière、イタリア語: strega、スペイン語: bruja、独: Hexe）とは、古いヨーロッパの俗信で、超自然的な力で人畜に害を及ぼすとされた人間、または妖術を行使する者のことを指す。 現代の人類学では非ヨーロッパ諸国の呪術にシャーマニズムの概念を適用することがあるが、ヨーロッパの魔女や魔法にもシャーマニズムに通じる面があることが指摘されている。旧石器時代の洞窟壁画には呪術師ないし広義の「シャーマン」と解釈される人の姿が描かれており、呪術は有史以前に遡る人間とともに古い営みであると考えられている。現存する史料からうかがわれる魔女狩りの時代の魔女観では、魔女は、多くの場合女性で、時には男性であったとされている。近代ヨーロッパ言語には「男性の魔法使い」を指す言葉（仏: sorcier、独: Hexer, Hexenmeister）も存在するが、日本語では「魔男」という言い方は普及しておらず、男性形の sorcier に「魔法使い」という訳語を当てる場合がある。"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Una bruixa, a vegades anomenada remeiera o fetillera, és una dona sàvia amb uns coneixements amplis sobre plantes, els seus usos medicinals i els seus principis actius, i amb la capacitat d'utilitzar aquests sabers per a aconseguir un propòsit. La mitologia grecollatina presenta una imatge específica de la bruixa —en aquest cas, una dona jove— representada en la parella formada per Circe, la qual va encantar a la tripulació d'Ulisses i va transformar els seus membres en porcs, i Medea, considerada una gran coneixedora de la màgia d'Hècate."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","巫術、巫术（英語：witchcraft）是一種基於聯想和相信的原始神秘儀式。"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Magicienne Cet article adopte un point de vue régional ou culturel particulier et nécessite une internationalisation (mars 2022). Merci de l'améliorer ou d'en discuter sur sa page de discussion ! Vous pouvez préciser les sections à internationaliser en utilisant {{section à internationaliser}}. Certaines informations figurant dans cet article ou cette section devraient être mieux reliées aux sources mentionnées dans les sections « Bibliographie », « Sources » ou « Liens externes » (janvier 2012).(
Pour les articles homonymes, voir Sorcière (homonymie). ) Œuvres principales"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Per strega si intende generalmente una persona molto spesso di sesso femminile dedita a pratiche e rituali. «Strega» è tuttavia anche il nome che gli esponenti della cultura pagana danno a sé stessi: questo termine non è quindi sempre usato in senso negativo, ma a volte è impiegato anche per definire uno studioso di erbologia, cristallomanzia e stregoneria. Figure equivalenti a quella della strega, anticamente anche lamia, sono chiamate fattucchiera, maliarda, incantatrice, e in riferimento all'età avanzata megera e befana."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","الشعوذة أو السحر الأسود، ويمكن اعتباره فرعاً من فروع السحر الذي يستند على استحضار ما يسمى بالقوى الشريرة أو قوى الظلام التي يطلب مساعدتها عادة لإنزال الدمار أو إلحاق الأذى أو تحقيق مكاسب شخصية. هناك جدل حول تقسيم السحر من الأساس إلى سحر أسود وسحر أبيض فكل سحر هو أسود حسب أغلب الأديان مثل: اليهودية والمسيحية والإسلام والبوذية والهندوسية، ولكن هناك انطباعا قديما أن بعض السحر هدفه الخير ويلاحظ هذا الانطباع في كتابات عديدة ومن أحدثها وأكثرها انتشارا قصص هاري بوتر. كان الاعتقاد السائد بأن للمشعوذ بالفعل قدرة على إنزال المرض أو سوء الحظ أو العقم وحالات أخرى ولايزال هذا النوع من الاعتقاد سائدا في العصر الحديث بصورة محدودة لدى البعض."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","La sorcellerie désigne à proprement parler l'art d'interroger le sort (hasard, destin), et par extension d'en modifier le cours. Le mot désigne plus généralement la pratique d'une certaine forme de magie, dans laquelle le sorcier travaille avec des forces surnaturelles, des entités maléfiques ou non, et parfois aussi des forces naturelles connues comme celles des plantes, des cycles lunaires, des ondes, des suggestions. Selon les lieux et les époques, la sorcellerie fut considérée avec des degrés variables de faveur ou d'hostilité, parfois avec ambivalence. Dans la Grèce antique et à Rome, la divination était une pratique admise, liée à certains sanctuaires et à la prise officielle de décisions. Les religions du livre condamnent toute forme de divination et de magie."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","En häxa är en kvinna som tros ha övernaturliga, magiska krafter. Förekommer i böcker och sagor. Magi existerar i varierande grad i olika trossystem runt om i världen, och olika kulturer har olika definitioner av vad en häxa är. I det gamla Europa var en häxa en person som enligt dåtida teologi hade försvurit sig till Satan, och i utbyte fick lära sig magi av honom. I det gamla Europa förekom under tidig modern tid häxjakt, där människor ställdes inför rätta anklagade för att vara häxor och avrättades i häxprocesser."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Witchcraft traditionally means the use of magic or supernatural powers to harm others. A practitioner is a witch. In medieval and early modern Europe, where the term originated, accused witches were usually women who were believed to have attacked their own community, and often to have communed with evil beings. It was thought witchcraft could be thwarted by protective magic or counter-magic, which could be provided by cunning folk or folk healers. Suspected witches were also intimidated, banished, attacked or killed. Often they would be formally prosecuted and punished, if found guilty or simply believed to be guilty. European witch-hunts and witch trials in the early modern period led to tens of thousands of executions. In some regions, many of those accused of witchcraft were folk heale"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","La stregoneria è generalmente considerata un insieme di pratiche magiche e rituali, perlopiù a carattere simbolico, tese a influire positivamente o negativamente sulle persone o sulle cose loro appartenenti, alle quali si ricorre spesso con l'aiuto di un essere soprannaturale. In questa accezione il termine è diffuso in tutte le culture (siano esse primitive o evolute) ed è presente nella storia umana fin dall'antichità. Alle diverse valenze negative assunte dalla definizione di stregoneria se ne sono aggiunte altre di carattere positivo, specialmente a partire dagli anni cinquanta del Novecento con lo sviluppo della wicca."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Czarostwo – (lub czary) to praktyka magicznych umiejętności i zdolności. Czarostwo to szeroki termin, który różni się kulturowo i społecznie, a zatem może być trudny do precyzyjnego zdefiniowania, dlatego międzykulturowe założenia dotyczące znaczenia lub rozumienia tego terminu należy stosować bardzo ostrożnie. Wiara w czary jest często obecna w społeczeństwach i grupach, których ramy kulturowe obejmują magiczny światopogląd. W okultyzmie sztuka posługiwania się podstawami materialnymi dla dokonywania przemian magicznych."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Ве́дьма (ст.‑слав. вѣдьма — «та, что обладает ведовством, знанием» от ст.‑слав. вѣдати — «знать, ведать»; также вештица, волшебница, колдунья, чаровница) — женщина, практикующая магию (колдовство), а также обладающая магическими способностями и знаниями; женщина, вступившая в союз с дьяволом или другой нечистой силой с целью обретения сверхъестественных способностей. Персонаж низшей мифологии и народных поверий народов Европы. В современном русском языке слово «ведьма» имеет также ругательное и саркастическое значение."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Sorĉado aŭ sorĉismo estas nocio kiu en la etnologio kaj en la religiscienco signifas la uzon de magiaj potencoj kaj praktikoj por resanigi, vidi en la estontecon, kaŭzi damaĝon aŭ por religio pro tio ke sorĉist(in)o aŭ ŝamano deklaras havi kontakton kun supozataj supernaturaj fortoj (demonoj, praulaj spiritoj, naturo kaj aliaj)."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Sorginkeria, sorginekin zerikusia duten siniskeria, ezagutza praktiko eta jarduerak dira. Sorginak nagusiki emakumeekin lotzen diren bitartean, gizonezkoak nagusiki aztiekin lotzen dira, eta beren parekidea Aztikeria litzateke. Antzinarotik sorginkeriari buruzko sinismenak kultur eta herrialde askotan jazo izan dira. Mendebalde kristauan, sorginkeria maiz Deabruaren kultuarekin lotzen da, bereziki Aro Modernoan, eta Europa eta Ingalaterra Berrian piztutako sorgin-ehizari esker."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Os termos bruxaria ou feitiçaria ou ainda, menos comumente, embruxação, bruxação, embruxamento, bruxamento, bruxedo etc., têm sido de uso corrente da língua portuguesa, designando o uso de poderes de cunho sobrenatural, sendo também utilizada como sinônimo de magia, feitiçaria, sortilégio ou encantação. Conforme proposto pelo historiador norte-americano Jeffrey B. Russell, existem três pontos de vista principais sobre o que é bruxaria: o primeiro ponto de vista é o antropológico e demonstra que bruxaria é sinônimo de magia, curandeirismo, xamanismo; o segundo é o histórico, que através de documentos escritos analisa os julgamentos de bruxaria durante a inquisição; o terceiro é o da bruxaria moderna ou hodierna, que defende a bruxaria como uma forma de religião pagã (ou neo-pagã), esse últi"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Wiedźma – wiedźmy to w dawnych wierzeniach istoty półdemoniczne (istoty pośrednie między demonami a ludźmi), pozostające w ścisłym związku z ludźmi lub ich duszami. Według dawnych wierzeń ludowych i w baśniach wiedźma to kobieta mająca związek ze złymi mocami, czarownica, zła wróżka. W języku potocznym wiedźma to pogardliwe określenie kobiety złej i brzydkiej (także jako wyzwisko). Współcześnie wciąż można spotkać kobiety parające się zielarstwem we wschodniej Polsce, jak również wywodzące się z tradycji prawosławnej nazywane szeptunkami, inaczej zamawiaczkami.."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","La brujería es el conjunto de creencias, conocimientos prácticos y actividades atribuidos a ciertas personas llamadas brujas (existe también la forma masculina, brujos, aunque es menos frecuente) que están supuestamente dotadas de ciertas habilidades mágicas.​ Para el cristianismo, la brujería se ha relacionado frecuentemente con la creencia de un espíritu malévolo, especialmente durante la Edad Moderna, cuando se desató en Europa una obsesión por la brujería que desembocó en numerosos procesos y ejecuciones de brujas (lo que se denomina «caza de brujas»)."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Sorĉistino kaj sorĉisto estas eksperimentulo de sorĉarto, ofte kunligata kun paganaj kredoj, viglaj antaŭ la alveno de kristanismo. Oni nuntempe kutimas tiel nomi nuntempe sekvantojn de novpaganismo kaj viko."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 마녀 (동음이의) 문서를 참고하십시오.) 마녀(魔女)는 유럽의 전통적 미신으로, 초자연적인 악마의 힘으로 사람들이나 가축들을 해하는 여성을 가리킨다. 주로 뾰족한 모자와 어두운 색의 옷, 빗자루를 타고 하늘을 나는 모습으로 그려진다. 이들은 신을 배반하고 악마와 교통하여, 불가해한 주술이나 약물을 다루어 역병 등의 불행을 퍼트리는 존재로 여겨졌다. 마녀에 대한 공포로 인해 중세 유럽에서는 수 세기 간 마녀사냥이 행해졌고, 많은 사람들을 마녀로 규정하여 고문하고 학살하였다. 본래 당시 공동체 내에는 의료기능을 담당하거나 점을 치고 묘약을 만드는 주술적 기능을 수행하던 집단이 있었는데, 주로 14세기 후반에 들어 이들을 마녀로 규정하고 두려워하게 된 것이다. 이는 마법사와는 성별적으로 대응되는 개념으로 여겨지기도 하는데, 당시의 마녀사냥은 주로 여성을 대상으로 한 것이었다."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Magic_(supernatural)"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Christian_views_on_magic"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Azande_witchcraft"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/ISIL-controlled_territory"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Hebrew_Bible"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Witchcraft"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Deal_with_the_devil"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Divination"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Astrology"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Witchcraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nothing_could_be_done_about_it_LACMA_63.11.24.jpg"
"http://dbpedia.org/resource/Witchcraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baldung_Hexen_1508_kol.jpg"
"http://dbpedia.org/resource/Witchcraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okabe_-_The_cat_witch.jpg"
"http://dbpedia.org/resource/Witchcraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/There_is_a_flock_of_yellow_birds_around_her_head.jpg"
"http://dbpedia.org/resource/Witchcraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daemonologie1.jpg"
"http://dbpedia.org/resource/Witchcraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_William_Waterhouse_-_Magic_Circle.jpg"
"http://dbpedia.org/resource/Witchcraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sammon_puolustus.jpg"
"http://dbpedia.org/resource/Witchcraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albrecht_Dürer,_Witch_Riding_on_a_Goat,_c._1500-1501,_NGA_6674.jpg"
"http://dbpedia.org/resource/Witchcraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Holt_by_Richard_Van_Bleeck.jpg"
"http://dbpedia.org/resource/Witchcraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Kolloh-Man_(January_1853,_X,_p.6)_-_Copy.jpg"
"http://dbpedia.org/resource/Witchcraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Sidney_Mount_-_Saul_and_the_Witch_of_Endor_-_1966.48.1_-_Smithsonian_American_Art_Museum.jpg"
"http://dbpedia.org/resource/Witchcraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeitung_Derenburg_1555_crop.jpg"
"http://dbpedia.org/resource/Witchcraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Examination_of_a_Witch_-_Tompkins_Matteson.jpg"
"http://dbpedia.org/resource/Witchcraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Witches_apprehended...,_1613_Wellcome_M0016701.jpg"
"http://dbpedia.org/resource/Witchcraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Witch_Bottles_Curse_Protection.jpg"
"http://dbpedia.org/resource/Witchcraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rila_Monastery_wall_painting.jpg"
"http://dbpedia.org/resource/Witchcraft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hexenszene_1700.jpg"
"http://dbpedia.org/resource/Witchcraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociology_of_religion"
"http://dbpedia.org/resource/Witchcraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witchcraft"
"http://dbpedia.org/resource/Witchcraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left-Hand_Path"
"http://dbpedia.org/resource/Witchcraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_controversies"
"http://dbpedia.org/resource/Witchcraft","http://dbpedia.org/ontology/wikiPageID",33959
"http://dbpedia.org/resource/Witchcraft","http://dbpedia.org/ontology/wikiPageRevisionID",1124805948
"http://dbpedia.org/resource/Witchcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulgate"
"http://dbpedia.org/resource/Witchcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Witchcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_disease"
"http://dbpedia.org/resource/Witchcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villain"
"http://dbpedia.org/resource/Witchcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallen_angel"
"http://dbpedia.org/resource/Witchcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular"
