"subject","predicate","object"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageRevisionID",1018850416
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_England"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Survivor_Records_live_albums"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Friendship_and_the_Fear"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Redman"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Angels_Fear_to_Tread_(Matt_Redman_album)"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin,_Tennessee"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Malone"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facedown_(album)"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terl_Bryant"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_B3_organ"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Getty"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_for_Your_Name"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wurlitzer_electric_piano"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Nockels"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_GMA_Dove_Awards"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Father's_Song"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpharetta,_Georgia"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Hall_(musician)"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_News"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intimacy_(Matt_Redman_album)"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dove_Award"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Matt_Redman_albums"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_Records"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worship_music"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Nockels"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l68bl"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4a6qV"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4926248"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Matt_Redman"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MattRedman_BlessedBeYourName.jpg?width=300"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Matt_Redman"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/cover","MattRedman BlessedBeYourName.jpg"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/extra","Where Angels Fear to Tread"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/extra","Facedown"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/extra","The Father's Song"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/extra","Passion for Your Name"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/extra","Intimacy"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/extra","The Friendship and the Fear"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/extraColumn","Original studio recording on"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Worship_music"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/headline","Album release"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/label","http://dbpedia.org/resource/Survivor_Records"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/length","307.0"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/length","282.0"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/length","348.0"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/length","286.0"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/length","335.0"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/length","387.0"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/length","283.0"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/length","298.0"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/length","306.0"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/length","3574.0"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Beautiful_News"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/nextYear",2006
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/note","featuring Charlie Hall"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Facedown_(album)"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/prevYear",2004
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Nathan_Nockels"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/released",2005-07-19
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/rev","Jesus Freak Hideout"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/title","Once Again"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/title","Facedown"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/title","Blessed Be Your Name"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/title","Better Is One Day"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/title","Let Everything That Has Breath"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/title","Holy Moment"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/title","The Father's Song"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/title","The Heart of Worship"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/title","Undignified"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/title","Let My Words Be Few"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/title","I Will Offer Up My Life"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/title","Lord, Let Your Glory Fall"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/totalLength","3724.0"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/abstract","Blessed Be Your Name: The Songs of Matt Redman Vol. 1 is an album by worship artist Matt Redman released in 2005. It is a live re-recording of some of Redman's best known songs. It was recorded during the Facedown: Conference for Songwriters which was held 28 to 30 January 2004, at North Point Community Church in Alpharetta, Georgia. Redman recorded enough material at the 2004 conference to release a live album in 2004 (Facedown) that was focused on newly written songs plus a second retrospective album in 2005 (Blessed Be Your Name). One song, ""Facedown"", appears in both albums, however producer Nathan Nockels recorded numerous overdubs on the Blessed Be Your Name version as he did with numerous other tracks on the album, adding in percussion, string orchestra parts (overdubbed in Prague by the National Opera Orchestra) and additional background vocals. The album was mainly recorded at one location: North Point Community Church, Alpharetta, Georgia with Tom Laune acting as the engineer. Overdubs were recorded by producer Nathan Nockels at Berwich Lane, Franklin, Tennessee, Esseille Studios, Brighton, England and by Chris Freels at West 2nd Recording, Oklahoma City, Oklahoma."
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1?oldid=1018850416&ns=0"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageLength",5233
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1"
