"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_literature"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marija_Jambrišak"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunčana_Škrinjarić"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavenka_Drakulić"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesna_Parun"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Zrinska"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uGpk"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19901757"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_women_writers_by_nationality"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/abstract","This is a list of women writers who were born in Croatia or whose writings are closely associated with that country.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Croatian_women_writers?oldid=1086106427&ns=0"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageLength",2147
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Croatian_women_writers"
