"subject","predicate","object"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_Legislative_Assembly_of_Nunavut"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Nunavut"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageID",4882950
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageRevisionID",1091542929
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons_(United_Kingdom)"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Bay_(electoral_district)"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Tootoo"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Barnabas"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjoa_Haven_(electoral_district)"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Akoak"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_speakers_of_provincial_and_territorial_legislatures_in_Canada"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tununiq"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Nunavut"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_O'Brien_(Nunavut_politician)"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amittuq"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iqaluit_Centre"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speakers_of_the_Legislative_Assembly_of_Nunavut"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iqaluit_West"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Nunavut"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggu"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uqqummiut"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Arreak"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_system"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Nunavut"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Rumbolt"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Quassa"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quttiktuq"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Enook"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Legislative_Assembly"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kilabuk"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriash_Puqiqnak"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_Lake_(electoral_district)"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arviat_(electoral_district)"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Mikkungwak"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangnirtung_(electoral_district)"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Okalik"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Qulaut"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobie_Nutarak"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csfyw"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vgWy"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/President_for_Nunavuts_lovgivende_forsamling"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7574283"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_topic"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/abstract","The Speaker of the Legislative Assembly of Nunavut is the presiding officer of the territorial legislature in Nunavut, Canada. Since 1999 the position has been elected by Members of the Legislative Assembly (MLAs) using a secret ballot. The current speaker is Tony Akoak."
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Speaker_of_the_Legislative_Assembly_of_Nunavut?oldid=1091542929&ns=0"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://dbpedia.org/ontology/wikiPageLength",7689
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Speaker_of_the_Legislative_Assembly_of_Nunavut"
