"subject","predicate","object"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Secretary_for_Administration"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_People’s_Political_Consultative_Conference"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Crime_Agency"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Peh"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Hong_Kong"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_Hong_Kong"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Court_of_Final_Appeal"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Daily"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Age"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Lam"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Wan"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_for_the_Betterment_and_Progress_of_Hong_Kong"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Scotland"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Hong_Kong_Chief_Executive_election"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_scandals_in_Hong_Kong"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_handshake"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lam_Cheuk-ting,_Kenneth_Leung_and_Andrew_Wan.jpg"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_Democrats"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_Media"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive's_Office"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Webb_(Hong_Kong_activist)"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Economic_Journal"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_Hong_Kong"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwong_Chun-yu"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ho"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leung_Chun-ying"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Law_of_Hong_Kong"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickback_(bribery)"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson_Chan"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Leung"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner,_Independent_Commission_Against_Corruption"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UGL_Limited"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Hong_Kong"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leung_Chun-ying_at_2013_Policy_Address_03_(cropped).jpg"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_Justice"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Hong_Kong"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Hong_Kong)"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_and_Young"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Journalists_Association"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Cheng_(politician)"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_of_Hong_Kong"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.theage.com.au/file/2014/10/08/5858100/leung-letter.pdf%3Frand=1412752076979"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180929002237/http:/images.theage.com.au/file/2014/10/08/5858100/leung-letter.pdf%3Frand=1412752076979"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legco.gov.hk/research-publications/english/1617in03-the-ugl-incident-20170223-e.pdf"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legco.gov.hk/yr16-17/english/sc/sc_lcyugl/general/sc_lcyugl.htm"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nKb8"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29970321"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梁振英涉嫌收取澳洲企業款項事件"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Hong_Kong_ordinance"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hong_Kong_English"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leung_Chun-ying_at_2013_Policy_Address_03_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/property/date",2018-09-29
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/property/url","https://web.archive.org/web/20180929002237/http:/images.theage.com.au/file/2014/10/08/5858100/leung-letter.pdf%3Frand=1412752076979"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/abstract","梁振英涉嫌收取澳洲企業款項事件，又稱梁振英UGL事件，起源於2014年10月上旬香港雨傘革命期間，有澳洲傳媒報導時任香港特別行政區行政長官梁振英2011年參選特首後，仍以戴德梁行董事身份與一澳洲企業簽訂秘密協議，透過提供顧問服務、協助挽留員工、不作競爭等安排，換取5,000萬港元報酬，全部款項均在上任特首後收取。其後一眾香港傳媒陸續地針對梁振英的作出相關的報道。 民主黨立法會議員林卓廷於2017年11月赴英向英國國家打擊犯罪調查局（英語：National Crime Agency，簡稱NCA）舉報梁振英。英國當局於2018年9月向梁振英和林卓廷發信，宣佈決定不繼續調查UGL事件；同年11月林卓廷及尹兆堅到澳洲悉尼，就UGL事件向當地警方舉報，結果向英、澳執法部門投訢UGL事件，英、澳的結論都表示沒有足夠證據，民主黨表示失望但並無質疑，甚至香港傳媒當時亦並無向外國機構進一歩查詢。"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/abstract","In October 2014, it was reported that Leung Chun-ying, Chief Executive of Hong Kong, had signed an agreement in 2011 with UGL Limited, an Australian engineering firm, in relation to its takeover of DTZ Holdings, a UK-listed real estate services company in which Leung was the director of the company. In agreement, UGL undertook to pay Leung £4 million (HK$50 million) in two instalments in 2012 and 2013 respectively, subject to specific conditions. As these payments concurred with the term of office of Leung Chun-ying as Chief Executive between 2012 and 2017, it has aroused concerns of the public in respect of the nature of payment, potential conflict of interests, relevant systems of declaration of interests and taxation implications. The UGL case was under investigation of the Independent Commission Against Corruption (ICAC) for an unusual four-year long period from 2014 to 2018. In July 2016, Rebecca Li Bo-lan, the acting head of the Operations Department of ICAC resigned after the cessation of the acting appointment in which such unusual change raised public concern. It was speculated it might be related to the UGL case as Li was reportedly its principal investigator. In November 2016, a select committee to inquire into the UGL incident was set up in the Legislative Council of Hong Kong (LegCo). In May 2017, it was revealed that Holden Chow, vice-chairman of the select committee, had privately discussed with the Chief Executive about the UGL case in which Leung ""made suggestions about the scope"" of the investigation. It raised public concern over Leung's interference into the investigation."
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leung_Chun-ying–UGL_agreement?oldid=1104695373&ns=0"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageLength",37226
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leung_Chun-ying–UGL_agreement"
